tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191e98592063c2e75a75e7a75b4b903daaf1591559047a704ee27f6764e162e1,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
191e98592063c2e75a75e7a75b4b903daaf1591559047a704ee27f6764e162e1,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
20074bd82ca041478a5bc2dae9e224ed96ac38d8dcc4aa422adf2b12df7b054b,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
20074bd82ca041478a5bc2dae9e224ed96ac38d8dcc4aa422adf2b12df7b054b,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
43feab2440d1ebaab4710a1f85200eedfc2e8c9e08cd96775681ac91e60b05b2,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
43feab2440d1ebaab4710a1f85200eedfc2e8c9e08cd96775681ac91e60b05b2,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
446f16088b1b724bdd93e5c9a59356654b6ca150c4ed8c73b6a006a517638273,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
446f16088b1b724bdd93e5c9a59356654b6ca150c4ed8c73b6a006a517638273,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
5d10ad64c29f99ce405ef07ccc36861110c0985d91b204bdc9dae59c975b24ef,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
5d10ad64c29f99ce405ef07ccc36861110c0985d91b204bdc9dae59c975b24ef,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
6cbce5d447f46d68ad7de2586033910756489ec4efbcc219ba7643e275c7b82f,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
6cbce5d447f46d68ad7de2586033910756489ec4efbcc219ba7643e275c7b82f,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
9f863d16037d45d112204d01be2ff9aa1f11464a37d3d1e8e4fe6aee804fbc6e,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
9f863d16037d45d112204d01be2ff9aa1f11464a37d3d1e8e4fe6aee804fbc6e,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
a88ce2df08a1311eb3c9ff8ee6ad8bfef3bba2e5b00591888dd57e7faddc510d,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
a88ce2df08a1311eb3c9ff8ee6ad8bfef3bba2e5b00591888dd57e7faddc510d,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
db682ba3126b48ccdadfe83a4710abb66458aaa4f6e1dc11201067d809b50119,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
db682ba3126b48ccdadfe83a4710abb66458aaa4f6e1dc11201067d809b50119,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
e6aea768106c58a0be1ce6e3b2c1970b23846a52c779847cebf1098a15bc4828,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
e6aea768106c58a0be1ce6e3b2c1970b23846a52c779847cebf1098a15bc4828,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f46dddc5846d6a519bba45af8da4a13f9fdf5fc6b9961913b893227cee428ad6,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f46dddc5846d6a519bba45af8da4a13f9fdf5fc6b9961913b893227cee428ad6,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f55fb1594bc42cb2c0efc37f30fdc44a427ad8dab653c16e0a358584b3cd87a2,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f55fb1594bc42cb2c0efc37f30fdc44a427ad8dab653c16e0a358584b3cd87a2,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f9d704fbcc454e6bc47650c82c034424212bb4ba445391a3faaef7131150c1a0,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f9d704fbcc454e6bc47650c82c034424212bb4ba445391a3faaef7131150c1a0,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,26,1,0.0407723,1640884685,Regular,f46dddc5846d6a519bba45af8da4a13f9fdf5fc6b9961913b893227cee428ad6
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,27,1,12.225828,1640884685,Regular,f46dddc5846d6a519bba45af8da4a13f9fdf5fc6b9961913b893227cee428ad6
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,20,1,0.0407723,1640884685,Regular,37aabe9e4c61b39597b0eb7264f27b7fe50feee797bd009b46afa20aaa8ab62b
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,7,1,12.225828,1640884685,Regular,98d3bd5728831c1f498c9544e8e4fcb418ca253e5ef6f6e6633ebe6b63727898
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,6,1,0.0407723,1640884685,Regular,98d3bd5728831c1f498c9544e8e4fcb418ca253e5ef6f6e6633ebe6b63727898
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,5,1,12.225828,1640884685,Regular,79df17762f50658bc67b5ad1071e66479c956dc7c2d874571331f4f9baafad46
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,4,1,0.0407723,1640884685,Regular,79df17762f50658bc67b5ad1071e66479c956dc7c2d874571331f4f9baafad46
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,23,1,12.225828,1640884685,Regular,db682ba3126b48ccdadfe83a4710abb66458aaa4f6e1dc11201067d809b50119
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,22,1,0.0407723,1640884685,Regular,db682ba3126b48ccdadfe83a4710abb66458aaa4f6e1dc11201067d809b50119
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,3,1,12.225828,1640884685,Regular,5d10ad64c29f99ce405ef07ccc36861110c0985d91b204bdc9dae59c975b24ef
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,2,1,0.0407723,1640884685,Regular,5d10ad64c29f99ce405ef07ccc36861110c0985d91b204bdc9dae59c975b24ef
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,1,1,12.225828,1640884685,Regular,f55fb1594bc42cb2c0efc37f30fdc44a427ad8dab653c16e0a358584b3cd87a2
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,0,1,0.0407723,1640884685,Regular,f55fb1594bc42cb2c0efc37f30fdc44a427ad8dab653c16e0a358584b3cd87a2
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,17,1,12.225828,1640884685,Regular,9f863d16037d45d112204d01be2ff9aa1f11464a37d3d1e8e4fe6aee804fbc6e
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,16,1,0.0407723,1640884685,Regular,9f863d16037d45d112204d01be2ff9aa1f11464a37d3d1e8e4fe6aee804fbc6e
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,13,1,12.225828,1640884685,Regular,f9d704fbcc454e6bc47650c82c034424212bb4ba445391a3faaef7131150c1a0
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,12,1,0.0407723,1640884685,Regular,f9d704fbcc454e6bc47650c82c034424212bb4ba445391a3faaef7131150c1a0
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,15,1,12.225828,1640884685,Regular,e6aea768106c58a0be1ce6e3b2c1970b23846a52c779847cebf1098a15bc4828
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,14,1,0.0407723,1640884685,Regular,e6aea768106c58a0be1ce6e3b2c1970b23846a52c779847cebf1098a15bc4828
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,33,1,12.225828,1640884685,Regular,a88ce2df08a1311eb3c9ff8ee6ad8bfef3bba2e5b00591888dd57e7faddc510d
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,32,1,0.0407723,1640884685,Regular,a88ce2df08a1311eb3c9ff8ee6ad8bfef3bba2e5b00591888dd57e7faddc510d
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,11,1,12.225828,1640884685,Regular,43feab2440d1ebaab4710a1f85200eedfc2e8c9e08cd96775681ac91e60b05b2
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,10,1,0.0407723,1640884685,Regular,43feab2440d1ebaab4710a1f85200eedfc2e8c9e08cd96775681ac91e60b05b2
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,37,1,12.225828,1640884685,Regular,20074bd82ca041478a5bc2dae9e224ed96ac38d8dcc4aa422adf2b12df7b054b
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,36,1,0.0407723,1640884685,Regular,20074bd82ca041478a5bc2dae9e224ed96ac38d8dcc4aa422adf2b12df7b054b
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,25,1,12.225828,1640884685,Regular,446f16088b1b724bdd93e5c9a59356654b6ca150c4ed8c73b6a006a517638273
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,24,1,0.0407723,1640884685,Regular,446f16088b1b724bdd93e5c9a59356654b6ca150c4ed8c73b6a006a517638273
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,19,1,12.225828,1640884685,Regular,191e98592063c2e75a75e7a75b4b903daaf1591559047a704ee27f6764e162e1
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,18,1,0.0407723,1640884685,Regular,191e98592063c2e75a75e7a75b4b903daaf1591559047a704ee27f6764e162e1
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,29,1,12.225828,1640884685,Regular,0cd87ebfe7ad6e0466b8cb6b39b216fefcfd422c1d852bfad83aa3afb6ae317b
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,28,1,0.0407723,1640884685,Regular,0cd87ebfe7ad6e0466b8cb6b39b216fefcfd422c1d852bfad83aa3afb6ae317b
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,35,1,12.225828,1640884685,Regular,6cbce5d447f46d68ad7de2586033910756489ec4efbcc219ba7643e275c7b82f
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,34,1,0.0407723,1640884685,Regular,6cbce5d447f46d68ad7de2586033910756489ec4efbcc219ba7643e275c7b82f
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,8,1,0.0407723,1640884685,Regular,f1e394a6d410bdcecb094c4e3ebbe1e8b232a0cb3be504c2df93821e04133ff8
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,21,1,12.225828,1640884685,Regular,37aabe9e4c61b39597b0eb7264f27b7fe50feee797bd009b46afa20aaa8ab62b
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,9,1,12.225828,1640884685,Regular,f1e394a6d410bdcecb094c4e3ebbe1e8b232a0cb3be504c2df93821e04133ff8
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,30,1,0.0407723,1640884685,Regular,72d7455a005fc955e9f1034318173145ca820eb8107635f6b077c0499ddd9ebc
1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb,1,31,1,12.225828,1640884685,Regular,72d7455a005fc955e9f1034318173145ca820eb8107635f6b077c0499ddd9ebc
