tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,1,1,1.92231632,1532220230,Regular,6dbacab2e55f4f759152f9633cad97656d0e1deafe8bef57e2c48e26489b3bc4
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,10,1,0.07961155,1532220230,Regular,8e1c29e1b8652afd76c5b826aaec268f5e6b366729f28a646c88a38f8b9a7897
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,11,1,1.92231632,1532220230,Regular,8e1c29e1b8652afd76c5b826aaec268f5e6b366729f28a646c88a38f8b9a7897
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,2,1,0.07961155,1532220230,Regular,61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,3,1,1.92231632,1532220230,Regular,61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,4,1,0.07961155,1532220230,Regular,61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,5,1,1.92231632,1532220230,Regular,61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,12,1,0.07961155,1532220230,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,13,1,1.92231632,1532220230,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,14,1,0.07961155,1532220230,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
