tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,23,1,8.30910382,1596840344,Regular,b7a2522d93067476295c9474f85b70654c376633627354c304f45aa70a33fc7c
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,0,1,0.06697807,1596840344,Regular,276bc938df34746b72a90e992a214ba868d6a6cec22c9b99459c0230fd9377ee
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,1,1,8.30910382,1596840344,Regular,276bc938df34746b72a90e992a214ba868d6a6cec22c9b99459c0230fd9377ee
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,10,1,0.06697807,1596840344,Regular,a5e92d12f22b49260f5be33ab666b9b4105b90c402471f9ba48b3e24c5c93494
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,11,1,8.30910382,1596840344,Regular,a5e92d12f22b49260f5be33ab666b9b4105b90c402471f9ba48b3e24c5c93494
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,24,1,0.06697807,1596840344,Regular,3e587d2b10df69f0edd8cdab1da7d6fb7658f50ed30480ac4e9bb5c00be66282
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,25,1,8.30910382,1596840344,Regular,3e587d2b10df69f0edd8cdab1da7d6fb7658f50ed30480ac4e9bb5c00be66282
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,6,1,0.06697807,1596840344,Regular,f433dba4b290ab62c367522adfad9308bd87216794a86f7185c02491a9067601
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,7,1,8.30910382,1596840344,Regular,f433dba4b290ab62c367522adfad9308bd87216794a86f7185c02491a9067601
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,12,1,0.06697807,1596840344,Regular,15c84a6a384dc808622a1f1ba7cb790c78463c94890b1fbbe08eab97a1a48d05
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,13,1,8.30910382,1596840344,Regular,15c84a6a384dc808622a1f1ba7cb790c78463c94890b1fbbe08eab97a1a48d05
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,20,1,0.06697807,1596840344,Regular,060e21a8e54b7df9376fee0bb032365bdfb64f2741b1db817628a91d86cf2e73
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,21,1,8.30910382,1596840344,Regular,060e21a8e54b7df9376fee0bb032365bdfb64f2741b1db817628a91d86cf2e73
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,14,1,0.06697807,1596840344,Regular,a79b73af1d891f914b4e2e3eb37f313c2fcfb1bb4c32721b06db8c95083040f3
