tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18134cf43fceed3d847c19551f1236efe898f59d5b6c5b195fd13663b717351,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
f22f930d645d6ea3e575019af43ab04ef16be9cb81d4e33b6cdec03f97561596,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
f2cf80babc530e12b55f01e5f687ec7fee03932655b2af83f10d9a425a2192c4,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,3,1,223.90883737,1552132520,Regular,6617b328114e4ac868a829bac00d10770e518e681b1abe61c5bfbdf9050f397c
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,17,1,223.90883737,1552132520,Regular,f22f930d645d6ea3e575019af43ab04ef16be9cb81d4e33b6cdec03f97561596
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,14,1,223.90883737,1552132520,Regular,89b1d8cc1508fed33437452d0a9138d459af416366defb6d104ad802cb9a8be9
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,8,1,223.90883737,1552132520,Regular,916f067e22d803abb23e991f4a9dc471c10b918cb91361cdaded8b02b0dc523d
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,16,1,223.90883737,1552132520,Regular,c0a9e68c92672d7eedccbba772f296bb37cc7c45cb9cdb43adcf01658e130490
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,7,1,223.90883737,1552132520,Regular,8d2bffcea5e18a4f301693eb34e0eaa829cdc4004a284298028b207ab420a420
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,0,1,223.90883737,1552132520,Regular,7dc569c4d96b37ea34f14575cf4e4c15975f981716de83fd96b4f56816534116
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,18,1,223.90883737,1552132520,Regular,04aa5f91fcfa2d1c0245ac9789316c81ee206c7eb1d90ba524a3b3994b430a9d
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,15,1,223.90883737,1552132520,Regular,3b26a40a2b169a749e81461e6b242b221204c5e81e5f61d7b4d7bde6cec6e194
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,12,1,223.90883737,1552132520,Regular,682a1269c19a331402c841262e5887f4b1744b76fe6d165f640577830f2b3ef4
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,11,1,223.90883737,1552132520,Regular,b445650c9cd7730796f7ca29bac3d71a66edd32a82e9d7d122d80a6d2cb130fe
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,2,1,223.90883737,1552132520,Regular,55dad7bc84135d426358dc9844cc5b8c124cc2089691903508f62c8768c4def4
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,5,1,223.90883737,1552132520,Regular,0d54fe5362a20ef74a49ec4f3a6e3479a67af4c2e10038320e023fff3e7ecb82
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,1,1,223.90883737,1552132520,Regular,f2cf80babc530e12b55f01e5f687ec7fee03932655b2af83f10d9a425a2192c4
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,10,1,223.90883737,1552132520,Regular,8237656c387ef4cd295d03862a2676171c2132ce450897a9b0a8a3ed8bc1d282
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,13,1,223.90883737,1552132520,Regular,e411483921fb35f2e6de21828a80da61f706ac9c52d07bfeb692a0b80fdc26b9
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,6,1,223.90883737,1552132520,Regular,9604bcf0494386a0b87fc79f209fb2eaa6df801f6534cff43450fb6ebab2ff44
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,9,1,223.90883737,1552132520,Regular,6ea1bb2382d743867bf3225db51f069500175048f7193c075481cc676b70746a
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,4,1,223.90883737,1552132520,Regular,2eeb791f937e402eaa692976424d1141999d203d455b599eedb613ab9e9599f9
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,1,19,1,223.90883737,1552132520,Regular,f18134cf43fceed3d847c19551f1236efe898f59d5b6c5b195fd13663b717351
