tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,0,1,0.06619141,1572877820,Regular,5247cd1e1f8943460bee97bacbaa864d8009703b5d75c7740fe4762105452d6c
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,1,1,40.74115071,1572877820,Regular,5247cd1e1f8943460bee97bacbaa864d8009703b5d75c7740fe4762105452d6c
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,16,1,0.06619141,1572877820,Regular,ca60e95d6885a0bc7d48594c5f887aaeffba77c3bfc3f719de5df41b77a68dcc
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,17,1,40.74115071,1572877820,Regular,ca60e95d6885a0bc7d48594c5f887aaeffba77c3bfc3f719de5df41b77a68dcc
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,10,1,0.06619141,1572877820,Regular,9e8bbb87c466222c089fdf3b97fadd1fab597f8b2958f54b1e1eb9f41b07ef8e
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,11,1,40.74115071,1572877820,Regular,9e8bbb87c466222c089fdf3b97fadd1fab597f8b2958f54b1e1eb9f41b07ef8e
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,2,1,0.06619141,1572877820,Regular,3d1c981f5aa32a7720b044d60a228cb68a3575a609ddfe5afbb1a05f61aaa134
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,3,1,40.74115071,1572877820,Regular,3d1c981f5aa32a7720b044d60a228cb68a3575a609ddfe5afbb1a05f61aaa134
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,4,1,0.06619141,1572877820,Regular,01c5ef2a0c5ff94310bd581bf734c937840f73cdce23fd56ff11dc82ccf0b829
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,5,1,40.74115071,1572877820,Regular,01c5ef2a0c5ff94310bd581bf734c937840f73cdce23fd56ff11dc82ccf0b829
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,18,1,0.06619141,1572877820,Regular,5a1755001631f72ea972abaa695026d9cba30d32f54e11e242146df36d3297ca
