tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7342f32152b8a95b76ee9b69d2cc7c25f48ae43102d868530db7f4de0b0bd1,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
7a7342f32152b8a95b76ee9b69d2cc7c25f48ae43102d868530db7f4de0b0bd1,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
93f27de06c255bc627a7e6a96b8fc3794ed1252b11fed4eb88b9cde7ce5b4ba3,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
93f27de06c255bc627a7e6a96b8fc3794ed1252b11fed4eb88b9cde7ce5b4ba3,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
ab8f708176a6b4ea0c13acff61e66128ee6ac889a8a7470b56e66b03469de10f,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
ab8f708176a6b4ea0c13acff61e66128ee6ac889a8a7470b56e66b03469de10f,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
baae115f7bf9f3592da5454b60ab3de7386d1c06ba7326213749ef17a8af9d6a,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
baae115f7bf9f3592da5454b60ab3de7386d1c06ba7326213749ef17a8af9d6a,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
d0eb2da8e31538a9e5e4f27d7f91a20cd8cee625c5c2c3bd24088edbdcb7b4d4,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
d0eb2da8e31538a9e5e4f27d7f91a20cd8cee625c5c2c3bd24088edbdcb7b4d4,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
dbd24bf1c069530dda4f865abe38dc186694d3c08e9e45bd8e127bf534acfac3,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
dbd24bf1c069530dda4f865abe38dc186694d3c08e9e45bd8e127bf534acfac3,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
e3ab1b7688cdfed029b35b30adf81ce7d586ef2744e64cf8e495f2d08b3a79e1,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
e3ab1b7688cdfed029b35b30adf81ce7d586ef2744e64cf8e495f2d08b3a79e1,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
f241d07b207a19c9421e5dc55f5a9d4320a1d76cb16d4e6f5890a4746591056e,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
f241d07b207a19c9421e5dc55f5a9d4320a1d76cb16d4e6f5890a4746591056e,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,13,1,221.58001212,1555182799,Regular,dbd24bf1c069530dda4f865abe38dc186694d3c08e9e45bd8e127bf534acfac3
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,16,1,0.12673015,1555182799,Regular,3cffe96b7e6242c0f2f464cfe51071d99cad2b26af203a67b68e326d8e4168ed
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,17,1,221.58001212,1555182799,Regular,3cffe96b7e6242c0f2f464cfe51071d99cad2b26af203a67b68e326d8e4168ed
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,24,1,0.12673015,1555182799,Regular,d0eb2da8e31538a9e5e4f27d7f91a20cd8cee625c5c2c3bd24088edbdcb7b4d4
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,25,1,221.58001212,1555182799,Regular,d0eb2da8e31538a9e5e4f27d7f91a20cd8cee625c5c2c3bd24088edbdcb7b4d4
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,22,1,0.12673015,1555182799,Regular,baae115f7bf9f3592da5454b60ab3de7386d1c06ba7326213749ef17a8af9d6a
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,23,1,221.58001212,1555182799,Regular,baae115f7bf9f3592da5454b60ab3de7386d1c06ba7326213749ef17a8af9d6a
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,0,1,0.12673015,1555182799,Regular,44af1d15e38972b1f1dbf4c6179d094da5bd6b2a4ab02301b60eff6a1e5ebcf3
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,1,1,221.58001212,1555182799,Regular,44af1d15e38972b1f1dbf4c6179d094da5bd6b2a4ab02301b60eff6a1e5ebcf3
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,20,1,0.12673015,1555182799,Regular,6e761fd5eb01dd9ae74ab8a4193dc1e63eaa88f67db110af34bf34cfc8fa7eec
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,21,1,221.58001212,1555182799,Regular,6e761fd5eb01dd9ae74ab8a4193dc1e63eaa88f67db110af34bf34cfc8fa7eec
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,14,1,0.12673015,1555182799,Regular,f241d07b207a19c9421e5dc55f5a9d4320a1d76cb16d4e6f5890a4746591056e
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,15,1,221.58001212,1555182799,Regular,f241d07b207a19c9421e5dc55f5a9d4320a1d76cb16d4e6f5890a4746591056e
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,18,1,0.12673015,1555182799,Regular,6b49f186eecaa4c1782a2c77acc6442c7e8f0a3b33f92506d5c2f7eb7d44d7c9
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,19,1,221.58001212,1555182799,Regular,6b49f186eecaa4c1782a2c77acc6442c7e8f0a3b33f92506d5c2f7eb7d44d7c9
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,2,1,0.12673015,1555182799,Regular,7a7342f32152b8a95b76ee9b69d2cc7c25f48ae43102d868530db7f4de0b0bd1
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,3,1,221.58001212,1555182799,Regular,7a7342f32152b8a95b76ee9b69d2cc7c25f48ae43102d868530db7f4de0b0bd1
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,10,1,0.12673015,1555182799,Regular,e3ab1b7688cdfed029b35b30adf81ce7d586ef2744e64cf8e495f2d08b3a79e1
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,11,1,221.58001212,1555182799,Regular,e3ab1b7688cdfed029b35b30adf81ce7d586ef2744e64cf8e495f2d08b3a79e1
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,8,1,0.12673015,1555182799,Regular,283914c761c5d085b1e47a1298e366a1501f4c5cfaacc307fdbfd6a1e03e669b
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,9,1,221.58001212,1555182799,Regular,283914c761c5d085b1e47a1298e366a1501f4c5cfaacc307fdbfd6a1e03e669b
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,4,1,0.12673015,1555182799,Regular,ab8f708176a6b4ea0c13acff61e66128ee6ac889a8a7470b56e66b03469de10f
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,5,1,221.58001212,1555182799,Regular,ab8f708176a6b4ea0c13acff61e66128ee6ac889a8a7470b56e66b03469de10f
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,6,1,0.12673015,1555182799,Regular,93f27de06c255bc627a7e6a96b8fc3794ed1252b11fed4eb88b9cde7ce5b4ba3
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,7,1,221.58001212,1555182799,Regular,93f27de06c255bc627a7e6a96b8fc3794ed1252b11fed4eb88b9cde7ce5b4ba3
151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9,1,12,1,0.12673015,1555182799,Regular,dbd24bf1c069530dda4f865abe38dc186694d3c08e9e45bd8e127bf534acfac3
