tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,2,1,0.04115414,1644456631,Regular,6237fce939e8b4290ee6c61cb725c7810cbc5defd7ed665a812f9470c6228b70
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,21,1,125.90346335,1644456631,Regular,991df4e4656de2646d481b6ca521755237ce84274d6546a47103a5c9b57de074
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,20,1,0.04115414,1644456631,Regular,991df4e4656de2646d481b6ca521755237ce84274d6546a47103a5c9b57de074
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,15,1,125.90346335,1644456631,Regular,35a106f88621271cff2a55d173af173b53e5247558881743979fed763d7f93f9
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,14,1,0.04115414,1644456631,Regular,35a106f88621271cff2a55d173af173b53e5247558881743979fed763d7f93f9
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,5,1,125.90346335,1644456631,Regular,d794cf74edf0a314b84ca9c5f8cc82b63e7d98610490091a9b230f726cbe7e10
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,4,1,0.04115414,1644456631,Regular,d794cf74edf0a314b84ca9c5f8cc82b63e7d98610490091a9b230f726cbe7e10
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,11,1,125.90346335,1644456631,Regular,345ae4d859f59ed6351d19f26b51ddfc3f54c9083704c1aba1a789b2de14f678
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,10,1,0.04115414,1644456631,Regular,345ae4d859f59ed6351d19f26b51ddfc3f54c9083704c1aba1a789b2de14f678
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,37,1,125.90346335,1644456631,Regular,b5f78315288c68320f60827342f0a2517d084cd240b48bb5c2b05a58b4764ee7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,36,1,0.04115414,1644456631,Regular,b5f78315288c68320f60827342f0a2517d084cd240b48bb5c2b05a58b4764ee7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,9,1,125.90346335,1644456631,Regular,8842cb9796251ed1a94d523b26d7f1c6e4dedb83d4d86dcca8b42af4cb9a99f1
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,8,1,0.04115414,1644456631,Regular,8842cb9796251ed1a94d523b26d7f1c6e4dedb83d4d86dcca8b42af4cb9a99f1
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,29,1,125.90346335,1644456631,Regular,50244bb6a745b103552bacf1ed269405677de9f2533059de8bfeccd875c1f888
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,28,1,0.04115414,1644456631,Regular,50244bb6a745b103552bacf1ed269405677de9f2533059de8bfeccd875c1f888
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,7,1,125.90346335,1644456631,Regular,a22d72de295964fb4099297899ffcb6824803fec5a0f93d2149a0e9983dc1543
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,6,1,0.04115414,1644456631,Regular,a22d72de295964fb4099297899ffcb6824803fec5a0f93d2149a0e9983dc1543
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,1,1,125.90346335,1644456631,Regular,2f0abc9f749d55347d903c8f1d2502f652c339170fca26a93ea8433cbfbc756e
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,0,1,0.04115414,1644456631,Regular,2f0abc9f749d55347d903c8f1d2502f652c339170fca26a93ea8433cbfbc756e
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,23,1,125.90346335,1644456631,Regular,60196d62aa9892f258e6674dce7baa98d2ca2e1922251578441c12657b54c6a7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,22,1,0.04115414,1644456631,Regular,60196d62aa9892f258e6674dce7baa98d2ca2e1922251578441c12657b54c6a7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,39,1,125.90346335,1644456631,Regular,11bd3cdfa124b927ce321c305d6eb7a8f444873a7653d73249761449ca38d7be
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,38,1,0.04115414,1644456631,Regular,11bd3cdfa124b927ce321c305d6eb7a8f444873a7653d73249761449ca38d7be
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,31,1,125.90346335,1644456631,Regular,e676bc1fd24a164b9cb1e277b7f084238e8d141b6cc8b6e9c8d225ac3bce78d1
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,30,1,0.04115414,1644456631,Regular,e676bc1fd24a164b9cb1e277b7f084238e8d141b6cc8b6e9c8d225ac3bce78d1
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,25,1,125.90346335,1644456631,Regular,90b0f975c0f6edc04f0b8cfad7de431b429de46de7827f0e48f23b2283d3c9d7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,24,1,0.04115414,1644456631,Regular,90b0f975c0f6edc04f0b8cfad7de431b429de46de7827f0e48f23b2283d3c9d7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,17,1,125.90346335,1644456631,Regular,828a667e9e0c8d32849880f9c680d3336a1220736c39bb6d0b6f315ba4a71891
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,16,1,0.04115414,1644456631,Regular,828a667e9e0c8d32849880f9c680d3336a1220736c39bb6d0b6f315ba4a71891
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,18,1,0.04115414,1644456631,Regular,73abb323857a6afbce1efdb60c42a852ea62aebbe9eff62df537af18cd5e522c
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,3,1,125.90346335,1644456631,Regular,6237fce939e8b4290ee6c61cb725c7810cbc5defd7ed665a812f9470c6228b70
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,19,1,125.90346335,1644456631,Regular,73abb323857a6afbce1efdb60c42a852ea62aebbe9eff62df537af18cd5e522c
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,26,1,0.04115414,1644456631,Regular,e9393b538811f1044791553d9cc66f9b2ebb13fb6221430ee695979d5526968a
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,27,1,125.90346335,1644456631,Regular,e9393b538811f1044791553d9cc66f9b2ebb13fb6221430ee695979d5526968a
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,32,1,0.04115414,1644456631,Regular,803d499cab06d21246b91ad000e62b2eb4be71df318e7b07c2bc9daa80f8f3a2
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,33,1,125.90346335,1644456631,Regular,803d499cab06d21246b91ad000e62b2eb4be71df318e7b07c2bc9daa80f8f3a2
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,12,1,0.04115414,1644456631,Regular,d9afc4fca004e4ea03acd29cd2d6951a41baf5aedb66c661c7094f873a5dad1f
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,13,1,125.90346335,1644456631,Regular,d9afc4fca004e4ea03acd29cd2d6951a41baf5aedb66c661c7094f873a5dad1f
