tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f8f581a07e2f2bdeb45fd5685c4f24201bb4719226f3d6cb529ad3ffe80ff9,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
0ca93d8af716be7556316b87660e8057d55c7d8699b867998e17d2e3f1944676,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
0ca93d8af716be7556316b87660e8057d55c7d8699b867998e17d2e3f1944676,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
250c1a4ab44be908a5ff567ce06f90a7af5024504f3148046df6b84e0e742ef5,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
250c1a4ab44be908a5ff567ce06f90a7af5024504f3148046df6b84e0e742ef5,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
272b7cf1229125dee9a93d8c5f6d4459f39ee06862d00ecbfa5fca2adbb00a37,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
272b7cf1229125dee9a93d8c5f6d4459f39ee06862d00ecbfa5fca2adbb00a37,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
33ee6603ec2ab625e93ec9443b9aecb746f3e9ce94c96f619cba2deadd21d817,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
33ee6603ec2ab625e93ec9443b9aecb746f3e9ce94c96f619cba2deadd21d817,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
52db26f23cec4d1191233bcea0e22b538294dec15bcdf8d9abcff60c0d58b2d4,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
52db26f23cec4d1191233bcea0e22b538294dec15bcdf8d9abcff60c0d58b2d4,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
576713f3534c6726befbb2566fcdab8c14b4cf4288013feffe527979083d3748,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
576713f3534c6726befbb2566fcdab8c14b4cf4288013feffe527979083d3748,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
645bb74d7bb1b719a36c15559172a716ef4b94ad05225740f5ccde919c8336cc,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
645bb74d7bb1b719a36c15559172a716ef4b94ad05225740f5ccde919c8336cc,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
65bbe3eb12e7c553c09c1f80632e1755ce466c551f4bbf12c0e990dc603549e9,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
65bbe3eb12e7c553c09c1f80632e1755ce466c551f4bbf12c0e990dc603549e9,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
6f84f2e8d85db9cf212508bb811a8987f50c7256319d84bea41bda616e18dbd6,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
6f84f2e8d85db9cf212508bb811a8987f50c7256319d84bea41bda616e18dbd6,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
75037def91ad2fa194c117b3040e893eefd5337e78aeef05f88f7e3debaaab5e,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
75037def91ad2fa194c117b3040e893eefd5337e78aeef05f88f7e3debaaab5e,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
aa3a1e7556391c285884428b8d568eff1771c983510c73c764066ed2d706d16b,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
aa3a1e7556391c285884428b8d568eff1771c983510c73c764066ed2d706d16b,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
af97ca204c35130d42ab0e1755d2eaadd12f13f4666df3028c7eb66bec133d29,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
af97ca204c35130d42ab0e1755d2eaadd12f13f4666df3028c7eb66bec133d29,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
b0c8e38420ba65be67fd7a763c0d57a9caea3be12c0dd7aaeabf64b052592ebd,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
b0c8e38420ba65be67fd7a763c0d57a9caea3be12c0dd7aaeabf64b052592ebd,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
b580872f192a995ffa22073933624ec5bfc01fb23e0bcb99e021d8eeb12a9d79,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
b580872f192a995ffa22073933624ec5bfc01fb23e0bcb99e021d8eeb12a9d79,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
bbba719fa2a9d7594d0acb6cfbf0a89c9c6c99f54bd5ceb0486a76f992c66965,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
bbba719fa2a9d7594d0acb6cfbf0a89c9c6c99f54bd5ceb0486a76f992c66965,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
c87e91302829a81e08eb4210dcfb4845198735128670a6a2b14ea765a6f5b9da,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
c87e91302829a81e08eb4210dcfb4845198735128670a6a2b14ea765a6f5b9da,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
d377e6a347dde79200d70e78a12c64acd1e821b3eec7f941bebbc1d01bdef70e,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
d377e6a347dde79200d70e78a12c64acd1e821b3eec7f941bebbc1d01bdef70e,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
e3957da9f6bdd8985adbaf433de227b1b44bbd3bad3d560de863d4564bd7c30e,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
e3957da9f6bdd8985adbaf433de227b1b44bbd3bad3d560de863d4564bd7c30e,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
ea354c177cd79b314c6a271e13da9c2ef3be028c10c2b48479732702f0a69683,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
ea354c177cd79b314c6a271e13da9c2ef3be028c10c2b48479732702f0a69683,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
f38a0377feb5711d6ab68215490edeb1894e2320eeaa9ef353ec6c90ba69a0c1,-1,1,1,8.65070951,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
f38a0377feb5711d6ab68215490edeb1894e2320eeaa9ef353ec6c90ba69a0c1,-1,0,1,0.05672546,1611625009,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
06b7ba666c71191a174ec45abd4b83df6bda52902f31e5f7ed6ea9eb027194e0,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
06b7ba666c71191a174ec45abd4b83df6bda52902f31e5f7ed6ea9eb027194e0,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
08e88d7e54bd90ee3addfe102a6f494796a3aa378ca45b25c8417ffb971c9304,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
08e88d7e54bd90ee3addfe102a6f494796a3aa378ca45b25c8417ffb971c9304,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
2a1448a35fc2cab7f1a933717568e7e96eb4a729373ce77de869596191c04517,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
2a1448a35fc2cab7f1a933717568e7e96eb4a729373ce77de869596191c04517,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
45f7865e20bb44da6e03deda8a662813c5e229cb5e7336cee669e8c56edf7e3b,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
45f7865e20bb44da6e03deda8a662813c5e229cb5e7336cee669e8c56edf7e3b,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
468669076895be9011ee83cc56a29f424752f614fb85eae0cc021a3b865851f1,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
468669076895be9011ee83cc56a29f424752f614fb85eae0cc021a3b865851f1,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
4712b5735a576b6821b4da92378c9b9ac421359464a3f228cfda7679a4c9e34b,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
4712b5735a576b6821b4da92378c9b9ac421359464a3f228cfda7679a4c9e34b,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
61e262d08117d92ce1352bc7739222e2f54477802ece36995fc357a4914b858b,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
61e262d08117d92ce1352bc7739222e2f54477802ece36995fc357a4914b858b,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
687986db20e29f785fdd7e680a48bf9f61bd5fde4ae7ed3cd5b4d29d6f31ce52,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
687986db20e29f785fdd7e680a48bf9f61bd5fde4ae7ed3cd5b4d29d6f31ce52,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
69079d1d042faf535fc6b3883e10f3e76122a49eb2afb05a23cfd9ce22641e48,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
69079d1d042faf535fc6b3883e10f3e76122a49eb2afb05a23cfd9ce22641e48,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
6c84702266d19b7ee2cc373d41bfae6a4bcb3d87c01fc205675b0a2d84fc2c00,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
6c84702266d19b7ee2cc373d41bfae6a4bcb3d87c01fc205675b0a2d84fc2c00,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
a2beb3ec2bb20fda6c9950aa0d69201fc4aad3c37575b284b9bc2d3661746364,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
a2beb3ec2bb20fda6c9950aa0d69201fc4aad3c37575b284b9bc2d3661746364,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
a8cffd72f60a19a00ed057387c3372961ca7b251de23e670e55cdb39edc73f6a,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
a8cffd72f60a19a00ed057387c3372961ca7b251de23e670e55cdb39edc73f6a,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
b591a000dba44505dcd5356320e36ea2f6068946a59cdeb8efd7dd2ac4194538,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
b591a000dba44505dcd5356320e36ea2f6068946a59cdeb8efd7dd2ac4194538,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
d988504adfb70d2a685aff288f44ed8f33ba71bbaebc5a9cfff61feeee4a7485,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
d988504adfb70d2a685aff288f44ed8f33ba71bbaebc5a9cfff61feeee4a7485,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
dfddeff4ba5e090981bf295a5e391998bd222e2b25bce292a9817f9a0ce64f21,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
dfddeff4ba5e090981bf295a5e391998bd222e2b25bce292a9817f9a0ce64f21,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
e44d02cf06579750373c734db4914b3777e8ec9ce9209028b84fd11f4efd8470,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
e44d02cf06579750373c734db4914b3777e8ec9ce9209028b84fd11f4efd8470,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
e70eca8d330124c65e5db1b6277066751494e7e082608f045052adec3e1acfaf,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
e70eca8d330124c65e5db1b6277066751494e7e082608f045052adec3e1acfaf,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
ee27c8a2866eb468cb5d4405c04d355a9dd2abe5a640898589f7fedf16dd62b0,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
ee27c8a2866eb468cb5d4405c04d355a9dd2abe5a640898589f7fedf16dd62b0,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
f8ff7c34cb814f778c354f3e48931f320cbeea44fc19ffffc0afde9447bc83c1,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
f8ff7c34cb814f778c354f3e48931f320cbeea44fc19ffffc0afde9447bc83c1,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
fe66bbe4cf0f5b6bfb582d0b2abcbbe1d0f288f1d44d8b5d6e6ea37319724420,-1,0,1,0.05672546,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
fe66bbe4cf0f5b6bfb582d0b2abcbbe1d0f288f1d44d8b5d6e6ea37319724420,-1,1,1,8.65070951,1611624774,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,33,1,8.65070951,1611624624,Regular,0ca93d8af716be7556316b87660e8057d55c7d8699b867998e17d2e3f1944676
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,64,1,0.05672546,1611624624,Regular,69079d1d042faf535fc6b3883e10f3e76122a49eb2afb05a23cfd9ce22641e48
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,65,1,8.65070951,1611624624,Regular,69079d1d042faf535fc6b3883e10f3e76122a49eb2afb05a23cfd9ce22641e48
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,48,1,0.05672546,1611624624,Regular,f8ff7c34cb814f778c354f3e48931f320cbeea44fc19ffffc0afde9447bc83c1
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,49,1,8.65070951,1611624624,Regular,f8ff7c34cb814f778c354f3e48931f320cbeea44fc19ffffc0afde9447bc83c1
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,72,1,0.05672546,1611624624,Regular,d988504adfb70d2a685aff288f44ed8f33ba71bbaebc5a9cfff61feeee4a7485
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,73,1,8.65070951,1611624624,Regular,d988504adfb70d2a685aff288f44ed8f33ba71bbaebc5a9cfff61feeee4a7485
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,8,1,0.05672546,1611624624,Regular,45f7865e20bb44da6e03deda8a662813c5e229cb5e7336cee669e8c56edf7e3b
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,9,1,8.65070951,1611624624,Regular,45f7865e20bb44da6e03deda8a662813c5e229cb5e7336cee669e8c56edf7e3b
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,40,1,0.05672546,1611624624,Regular,fe66bbe4cf0f5b6bfb582d0b2abcbbe1d0f288f1d44d8b5d6e6ea37319724420
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,41,1,8.65070951,1611624624,Regular,fe66bbe4cf0f5b6bfb582d0b2abcbbe1d0f288f1d44d8b5d6e6ea37319724420
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,96,1,0.05672546,1611624624,Regular,2a1448a35fc2cab7f1a933717568e7e96eb4a729373ce77de869596191c04517
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,97,1,8.65070951,1611624624,Regular,2a1448a35fc2cab7f1a933717568e7e96eb4a729373ce77de869596191c04517
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,98,1,0.05672546,1611624624,Regular,06b7ba666c71191a174ec45abd4b83df6bda52902f31e5f7ed6ea9eb027194e0
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,99,1,8.65070951,1611624624,Regular,06b7ba666c71191a174ec45abd4b83df6bda52902f31e5f7ed6ea9eb027194e0
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,6,1,0.05672546,1611624624,Regular,a2beb3ec2bb20fda6c9950aa0d69201fc4aad3c37575b284b9bc2d3661746364
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,7,1,8.65070951,1611624624,Regular,a2beb3ec2bb20fda6c9950aa0d69201fc4aad3c37575b284b9bc2d3661746364
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,94,1,0.05672546,1611624624,Regular,4712b5735a576b6821b4da92378c9b9ac421359464a3f228cfda7679a4c9e34b
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,95,1,8.65070951,1611624624,Regular,4712b5735a576b6821b4da92378c9b9ac421359464a3f228cfda7679a4c9e34b
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,12,1,0.05672546,1611624624,Regular,468669076895be9011ee83cc56a29f424752f614fb85eae0cc021a3b865851f1
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,13,1,8.65070951,1611624624,Regular,468669076895be9011ee83cc56a29f424752f614fb85eae0cc021a3b865851f1
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,34,1,0.05672546,1611624624,Regular,dfddeff4ba5e090981bf295a5e391998bd222e2b25bce292a9817f9a0ce64f21
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,35,1,8.65070951,1611624624,Regular,dfddeff4ba5e090981bf295a5e391998bd222e2b25bce292a9817f9a0ce64f21
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,10,1,0.05672546,1611624624,Regular,ee27c8a2866eb468cb5d4405c04d355a9dd2abe5a640898589f7fedf16dd62b0
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,11,1,8.65070951,1611624624,Regular,ee27c8a2866eb468cb5d4405c04d355a9dd2abe5a640898589f7fedf16dd62b0
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,50,1,0.05672546,1611624624,Regular,08e88d7e54bd90ee3addfe102a6f494796a3aa378ca45b25c8417ffb971c9304
cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659,1,51,1,8.65070951,1611624624,Regular,08e88d7e54bd90ee3addfe102a6f494796a3aa378ca45b25c8417ffb971c9304
