tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad32d4d6b39aacbbc6dcf10c436560121391cb7bc0d697536d1cb84047dc1770,-1,13,1,8.39651805,1612248794,Regular,1d0847112098622e5d2444bfd58caf0a0845aea0a374d6e6df763832cfa823ea
2ae98b74878278c5bf9235a39870212a193a8d679b165ed6c1d8111a8808725b,-1,10,1,8.39651805,1612246267,Regular,149a5c16d928797391431b6f622db95ada315c600bbd3dc7a48e4eaa89cd84dc
4229d7c6bfc9dca337ec69c6488f49f4269624caec19be1bf0ad90bdb40bb4db,-1,8,1,8.39651805,1611770096,Regular,717e7cae7bdc531529c56880d145033547376189a3abaa65e810ea068fa27dd2
23c854b3474691ecc80ad57cae8335a74facbe76246e1c9330072e639070cd07,-1,2,1,8.39651805,1611769793,Regular,c69e49c86e120e7a8b4496b2c82941ed9ae65826be8329f2864ffb416ff9ccd0
4f805def05852f101c703bda69354c114b0bda7edfe3a22ff27c26bd2993b6a8,-1,5,1,8.39651805,1611766247,Regular,068633ba32e04105416b29676072c280d8b867d2a79e96e834f3af00aaff89b0
8c42ab9af0ca9d6e4109c9bc29e5abe854d76174ffb3f8c5af17cb1674282d0f,-1,4,1,8.39651805,1611669836,Regular,944ea0ab660c72eb71f13b58ce13406d669241522f89b7af2b1411fa0be7f569
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,207,1,8.39651805,1611659335,Regular,1284520c96b5e75b06e3d2b20ea6ec69090ad3b3fe34170d01a639c91003753d
8706549bb824edabf1a2f5058cd38262ec33ae133767f7358104a6ddfdc33491,-1,2,1,8.39651805,1611654843,Regular,c4087ff8b2acbcc157e63789fe0fd382a1596017b7f5680b0932b86d1296da20
b6f5836caa1fefd25362bb5f2c7419396b820b8b28e5c25ddbb278fb8994e7d4,-1,14,1,8.39651805,1611654488,Regular,2099a14e01f4266bce333dfa6baded6d94f0aeaa2e91bcad00e57ed71403651c
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,228,1,8.39651805,1611652260,Regular,20e3ec1d6cb24228baaf9f772a26cfb143ef2454c5e98d5ee5bf1542f9173c16
2099a14e01f4266bce333dfa6baded6d94f0aeaa2e91bcad00e57ed71403651c,1,3,1,8.39651805,1611557216,Vote,b6f5836caa1fefd25362bb5f2c7419396b820b8b28e5c25ddbb278fb8994e7d4
1d0847112098622e5d2444bfd58caf0a0845aea0a374d6e6df763832cfa823ea,1,3,1,8.39651805,1611480123,Vote,ad32d4d6b39aacbbc6dcf10c436560121391cb7bc0d697536d1cb84047dc1770
20e3ec1d6cb24228baaf9f772a26cfb143ef2454c5e98d5ee5bf1542f9173c16,1,3,1,8.39651805,1611372581,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
068633ba32e04105416b29676072c280d8b867d2a79e96e834f3af00aaff89b0,1,3,1,8.39651805,1611290894,Vote,4f805def05852f101c703bda69354c114b0bda7edfe3a22ff27c26bd2993b6a8
c69e49c86e120e7a8b4496b2c82941ed9ae65826be8329f2864ffb416ff9ccd0,1,3,1,8.39651805,1611288035,Vote,23c854b3474691ecc80ad57cae8335a74facbe76246e1c9330072e639070cd07
717e7cae7bdc531529c56880d145033547376189a3abaa65e810ea068fa27dd2,1,3,1,8.39651805,1611275008,Vote,4229d7c6bfc9dca337ec69c6488f49f4269624caec19be1bf0ad90bdb40bb4db
c4087ff8b2acbcc157e63789fe0fd382a1596017b7f5680b0932b86d1296da20,1,3,1,8.39651805,1611020957,Vote,8706549bb824edabf1a2f5058cd38262ec33ae133767f7358104a6ddfdc33491
1284520c96b5e75b06e3d2b20ea6ec69090ad3b3fe34170d01a639c91003753d,1,3,1,8.39651805,1610979267,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
149a5c16d928797391431b6f622db95ada315c600bbd3dc7a48e4eaa89cd84dc,1,3,1,8.39651805,1610772580,Vote,2ae98b74878278c5bf9235a39870212a193a8d679b165ed6c1d8111a8808725b
944ea0ab660c72eb71f13b58ce13406d669241522f89b7af2b1411fa0be7f569,1,3,1,8.39651805,1610667469,Vote,8c42ab9af0ca9d6e4109c9bc29e5abe854d76174ffb3f8c5af17cb1674282d0f
2d685129ab57471ac5b5a06ece3e2208346473ddeede71e09c310fb165c199ef,1,3,1,8.39651805,1610496913,Vote,3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b
