tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,3,1,2.04708728,1717083399,Regular,8840a8ce5c855acb0a109788fe015dd2f0b83665caadbd183c1b43e15672c574
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,13,1,2.04708728,1717083399,Regular,ed5372103e7bb50dcb524171b9bbf46f290a7bb700ae947e463e4efbd1f3b7ca
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,15,1,2.04708728,1717083399,Regular,0fef45777047570c3d0d56cb3785c2c88c9e440f9f0087f69577ff96c26761be
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,0,1,2.04708728,1717083399,Regular,15177e973eb14661997bbdb0659d651477b5f2cc4fe9f4b64a3ee6f50988bc9f
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,10,1,2.04708728,1717083399,Regular,e7231a7b3ac19fc5bcf342c587d170578b2f82d33636c620103ed1bd83314a71
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,16,1,2.04708728,1717083399,Regular,57f909b56708ff60dd939b67bc6db615689132d4e669396bf09cadb73589acd7
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,6,1,2.04708728,1717083399,Regular,33dc6781bd73b4a94132d622d1b5123b84b7f1e3069d3fb3a438fcc04af2b18c
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,18,1,2.04708728,1717083399,Regular,bb9e77335a8db1840a3bc3b24fc80cda13c59f76de9d496227ccb3903ede4778
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,4,1,2.04708728,1717083399,Regular,a2d43219577ad753857843fb73c5bef289fc9ae806d015758845ab83ca47915c
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,8,1,2.04708728,1717083399,Regular,77de4c03d0cd9a320122e3384358d479ae3c55107eb7cec3bb220dbabbc1fada
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,19,1,2.04708728,1717083399,Regular,470e529a8a75676f005822cfa3ccb128f8a7806c6f09505db88329ebc180b83b
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,14,1,2.04708728,1717083399,Regular,1e5fcd486c07ce68444b81e2f9138e5eb3ddec86bb7936efdd01080136640240
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,17,1,2.04708728,1717083399,Regular,58677a95b878d13d192a4b43bb16b84f5f1c338995d31f49d5c4aac7d478cf38
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,7,1,2.04708728,1717083399,Regular,9c6bc67f0fbc9c9864c35bd5a4f8e49eb65c081dab6d06dff8621d446dc2c0ba
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,11,1,2.04708728,1717083399,Regular,64a5ec1e2fa70e95be90eb3714724eb525b9b8d649a640ca2a45295299c1ee9f
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,12,1,2.04708728,1717083399,Regular,08007c46b117831200c8fbe616b7ef1f810cee08684552114397c1e6edf1ad6c
