tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e96048ae9e1a38cf9d1773db5610b59fcf35dd0dc707cf5d33f32b0338a3b08,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
233be4f3dd5f29ff8324a65b651508e1240cefda3563064dbb49e7d0a36ba3b8,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
32ebea5e31540fc616d6e8359e985bba3a0b8034769c660a883cb91531361862,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
3455b102e689ca2ec40681d4a8c1f3c6f808b8a1cbbb1b251415cbb81882ad9b,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
3a7ecdf204d424b33dff71d4ac4cb41fa7d6de2da9eabda98f31701909d1bff2,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
5327553e7aaff3e4d213996c26e14f187fdd322f0b0737ba41502672d383d392,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
6c9fd812b847a07d0d9a09bf8358d02857cc3e697c1124c3bc31b15a98da12ff,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
729676bbef7293d96cf0d606c7df42a9d348d7a2090cdc1b1228aaee6589b713,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
7b2562c34f8bb61bbaa1ddee83b0311cf3fb97d943d5217bcd5eb57641512b2a,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
895f7b442cb597d48999d7ac2d9b1cc3ffd99a728e5270e13475f922216b87e2,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
90463a0c38174373b266e7289689878f579f791dd5c2804a089165036cc004a2,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
9eb8f67df205981a5925d9947bae513ada89255f386c76c1b6d2e7bc503b8afa,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
b9b8b387985dce487a6cd697ba02d486d1f1af22eeb8817a169db2ce7330146a,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
cf9b81abe4f52805d0f0fc74f93a580956b976b6dd52d99249a44ccffed47a13,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
d4a8b4e789f5325627dd1320930ac72d07a65293485a4985d4d47b56ca27bc32,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
e7c148a2301352ed8a57fd19df03cb07985efce0c678c7719b18da174759fae4,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
e9e315594eb9d2d10ea74fcfe78898e3569cfbe40b3cd8e7bb77a90522aa5b2a,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
f7c735352ff706a0b605acea92ba40c24158037620c53de9f5388e68b738e7fc,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,9,1,148.27349221,1540707570,Regular,6c9fd812b847a07d0d9a09bf8358d02857cc3e697c1124c3bc31b15a98da12ff
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,12,1,148.27349221,1540707570,Regular,90463a0c38174373b266e7289689878f579f791dd5c2804a089165036cc004a2
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,8,1,148.27349221,1540707570,Regular,32ebea5e31540fc616d6e8359e985bba3a0b8034769c660a883cb91531361862
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,11,1,148.27349221,1540707570,Regular,5327553e7aaff3e4d213996c26e14f187fdd322f0b0737ba41502672d383d392
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,2,1,148.27349221,1540707570,Regular,b9b8b387985dce487a6cd697ba02d486d1f1af22eeb8817a169db2ce7330146a
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,4,1,148.27349221,1540707570,Regular,180ee0efd6c2f9c568d8c9dd550b18d975c52e073d08e21c118a50348ad761ec
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,0,1,148.27349221,1540707570,Regular,1e96048ae9e1a38cf9d1773db5610b59fcf35dd0dc707cf5d33f32b0338a3b08
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,19,1,148.27349221,1540707570,Regular,9eb8f67df205981a5925d9947bae513ada89255f386c76c1b6d2e7bc503b8afa
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,16,1,148.27349221,1540707570,Regular,e9e315594eb9d2d10ea74fcfe78898e3569cfbe40b3cd8e7bb77a90522aa5b2a
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,7,1,148.27349221,1540707570,Regular,d4a8b4e789f5325627dd1320930ac72d07a65293485a4985d4d47b56ca27bc32
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,5,1,148.27349221,1540707570,Regular,1537fe45b324b6f5b3f87b2432a1bc62d64ce780bf5e0c76e46bd107fdc0863d
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,18,1,148.27349221,1540707570,Regular,3a7ecdf204d424b33dff71d4ac4cb41fa7d6de2da9eabda98f31701909d1bff2
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,10,1,148.27349221,1540707570,Regular,7b2562c34f8bb61bbaa1ddee83b0311cf3fb97d943d5217bcd5eb57641512b2a
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,6,1,148.27349221,1540707570,Regular,f7c735352ff706a0b605acea92ba40c24158037620c53de9f5388e68b738e7fc
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,3,1,148.27349221,1540707570,Regular,729676bbef7293d96cf0d606c7df42a9d348d7a2090cdc1b1228aaee6589b713
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,14,1,148.27349221,1540707570,Regular,3455b102e689ca2ec40681d4a8c1f3c6f808b8a1cbbb1b251415cbb81882ad9b
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,17,1,148.27349221,1540707570,Regular,e7c148a2301352ed8a57fd19df03cb07985efce0c678c7719b18da174759fae4
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,1,1,148.27349221,1540707570,Regular,233be4f3dd5f29ff8324a65b651508e1240cefda3563064dbb49e7d0a36ba3b8
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,15,1,148.27349221,1540707570,Regular,cf9b81abe4f52805d0f0fc74f93a580956b976b6dd52d99249a44ccffed47a13
0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade,1,13,1,148.27349221,1540707570,Regular,895f7b442cb597d48999d7ac2d9b1cc3ffd99a728e5270e13475f922216b87e2
