tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d40353e9cc1adaddaed83a08bed829753d300605c320085826c50ed000396c9,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
4d40353e9cc1adaddaed83a08bed829753d300605c320085826c50ed000396c9,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
5c8e87b0a8e33ff659332286eb03638e6c27a0272f9fada6d5553d014f8b1374,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
5c8e87b0a8e33ff659332286eb03638e6c27a0272f9fada6d5553d014f8b1374,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
61acefc747ab8e32e956cfdae184460823a7f8fcb8f8b12206cbb8efb1488c5e,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
61acefc747ab8e32e956cfdae184460823a7f8fcb8f8b12206cbb8efb1488c5e,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
68d357a3bf1f89f4462b4e5251628887cec23a78f8da6f2efcd5b69127d96317,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
68d357a3bf1f89f4462b4e5251628887cec23a78f8da6f2efcd5b69127d96317,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
7420a4a303bdb39c2f2332519536be82c10130b18aafa9731206a1429b60d4ce,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
7420a4a303bdb39c2f2332519536be82c10130b18aafa9731206a1429b60d4ce,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
84091059f00d0610fa0473f5554fe7ec2d98d2902cc1edfbee39157ba6e0022f,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
84091059f00d0610fa0473f5554fe7ec2d98d2902cc1edfbee39157ba6e0022f,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
954abe99700ab9d70622d949cee6f595fd5dff96922ad34046d2d90c0f724e6d,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
954abe99700ab9d70622d949cee6f595fd5dff96922ad34046d2d90c0f724e6d,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
a53810036675581ac32774a52bea9f569d3e4009e6b657d7085b0ddd45796e72,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
a53810036675581ac32774a52bea9f569d3e4009e6b657d7085b0ddd45796e72,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
e379cc6d57dad84fe39e0618cb82bdc2ce11b01f8e3281cac3a3e5f9da1979bb,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
e379cc6d57dad84fe39e0618cb82bdc2ce11b01f8e3281cac3a3e5f9da1979bb,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
eb9424fb53fecfd38fa99affb6089cd7eb9cbc5001476a75c3290d5a63fb79c2,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
eb9424fb53fecfd38fa99affb6089cd7eb9cbc5001476a75c3290d5a63fb79c2,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
f7cd57e8bbdfa786b30c7fd6826e4d75b4db41a9c3e519cea20f5070bb49e3ba,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
f7cd57e8bbdfa786b30c7fd6826e4d75b4db41a9c3e519cea20f5070bb49e3ba,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
f80042509a54e1e344fdb6365f71773b91b406d50fb440e6701085aede7415ae,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
f80042509a54e1e344fdb6365f71773b91b406d50fb440e6701085aede7415ae,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,18,1,0.043158,1637828586,Regular,f7cd57e8bbdfa786b30c7fd6826e4d75b4db41a9c3e519cea20f5070bb49e3ba
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,5,1,29.7476829,1637828586,Regular,f80042509a54e1e344fdb6365f71773b91b406d50fb440e6701085aede7415ae
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,4,1,0.043158,1637828586,Regular,f80042509a54e1e344fdb6365f71773b91b406d50fb440e6701085aede7415ae
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,15,1,29.7476829,1637828586,Regular,eb9424fb53fecfd38fa99affb6089cd7eb9cbc5001476a75c3290d5a63fb79c2
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,14,1,0.043158,1637828586,Regular,eb9424fb53fecfd38fa99affb6089cd7eb9cbc5001476a75c3290d5a63fb79c2
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,13,1,29.7476829,1637828586,Regular,84091059f00d0610fa0473f5554fe7ec2d98d2902cc1edfbee39157ba6e0022f
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,12,1,0.043158,1637828586,Regular,84091059f00d0610fa0473f5554fe7ec2d98d2902cc1edfbee39157ba6e0022f
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,11,1,29.7476829,1637828586,Regular,4d40353e9cc1adaddaed83a08bed829753d300605c320085826c50ed000396c9
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,10,1,0.043158,1637828586,Regular,4d40353e9cc1adaddaed83a08bed829753d300605c320085826c50ed000396c9
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,3,1,29.7476829,1637828586,Regular,61acefc747ab8e32e956cfdae184460823a7f8fcb8f8b12206cbb8efb1488c5e
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,2,1,0.043158,1637828586,Regular,61acefc747ab8e32e956cfdae184460823a7f8fcb8f8b12206cbb8efb1488c5e
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,21,1,29.7476829,1637828586,Regular,e379cc6d57dad84fe39e0618cb82bdc2ce11b01f8e3281cac3a3e5f9da1979bb
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,20,1,0.043158,1637828586,Regular,e379cc6d57dad84fe39e0618cb82bdc2ce11b01f8e3281cac3a3e5f9da1979bb
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,25,1,29.7476829,1637828586,Regular,1e0098314396853bb22da3268889155e58bd532b3d2d610519ad9d918357c408
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,24,1,0.043158,1637828586,Regular,1e0098314396853bb22da3268889155e58bd532b3d2d610519ad9d918357c408
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,35,1,29.7476829,1637828586,Regular,7420a4a303bdb39c2f2332519536be82c10130b18aafa9731206a1429b60d4ce
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,34,1,0.043158,1637828586,Regular,7420a4a303bdb39c2f2332519536be82c10130b18aafa9731206a1429b60d4ce
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,9,1,29.7476829,1637828586,Regular,68d357a3bf1f89f4462b4e5251628887cec23a78f8da6f2efcd5b69127d96317
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,17,1,29.7476829,1637828586,Regular,954abe99700ab9d70622d949cee6f595fd5dff96922ad34046d2d90c0f724e6d
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,16,1,0.043158,1637828586,Regular,954abe99700ab9d70622d949cee6f595fd5dff96922ad34046d2d90c0f724e6d
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,8,1,0.043158,1637828586,Regular,68d357a3bf1f89f4462b4e5251628887cec23a78f8da6f2efcd5b69127d96317
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,27,1,29.7476829,1637828586,Regular,17aae8599ab9cb03ddd996bc247b2b34aca1043a5cde18fcbdbebd7ba5c0ca9a
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,26,1,0.043158,1637828586,Regular,17aae8599ab9cb03ddd996bc247b2b34aca1043a5cde18fcbdbebd7ba5c0ca9a
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,29,1,29.7476829,1637828586,Regular,5c8e87b0a8e33ff659332286eb03638e6c27a0272f9fada6d5553d014f8b1374
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,28,1,0.043158,1637828586,Regular,5c8e87b0a8e33ff659332286eb03638e6c27a0272f9fada6d5553d014f8b1374
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,7,1,29.7476829,1637828586,Regular,058a79c2b58f2e26f18f4cf56c009683f5912f228e0079244470b6c6fddd2a19
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,6,1,0.043158,1637828586,Regular,058a79c2b58f2e26f18f4cf56c009683f5912f228e0079244470b6c6fddd2a19
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,23,1,29.7476829,1637828586,Regular,181a77c30de1433e8e96a47be4a4ccc057f61abdb24aea8bc4cdc5b9bf76a366
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,22,1,0.043158,1637828586,Regular,181a77c30de1433e8e96a47be4a4ccc057f61abdb24aea8bc4cdc5b9bf76a366
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,37,1,29.7476829,1637828586,Regular,04fd8c4d546c3e0b5b4a130e72a8acfbecf931b3600db619da1308b05b76bbac
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,36,1,0.043158,1637828586,Regular,04fd8c4d546c3e0b5b4a130e72a8acfbecf931b3600db619da1308b05b76bbac
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,32,1,0.043158,1637828586,Regular,a53810036675581ac32774a52bea9f569d3e4009e6b657d7085b0ddd45796e72
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,19,1,29.7476829,1637828586,Regular,f7cd57e8bbdfa786b30c7fd6826e4d75b4db41a9c3e519cea20f5070bb49e3ba
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,33,1,29.7476829,1637828586,Regular,a53810036675581ac32774a52bea9f569d3e4009e6b657d7085b0ddd45796e72
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,30,1,0.043158,1637828586,Regular,899d69d26b48991cbb40bf1b9629a13feb656b6dab3c02d9f20d6d48f370c7ea
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,31,1,29.7476829,1637828586,Regular,899d69d26b48991cbb40bf1b9629a13feb656b6dab3c02d9f20d6d48f370c7ea
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,0,1,0.043158,1637828586,Regular,8f7a754ae33b019a9b8125123c0256e5961cec137973d660effdb01acc088de6
f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba,1,1,1,29.7476829,1637828586,Regular,8f7a754ae33b019a9b8125123c0256e5961cec137973d660effdb01acc088de6
