tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7907603406a17547bf3a80927bef2331415a92477b1419221a5fb1a4f6f5a4,-1,5,1,285.22830499,1554713838,Regular,93592c1884fd129079f6b8306f1e90d7fa3785be6ee0f3b160f5d0430d591ec2
93592c1884fd129079f6b8306f1e90d7fa3785be6ee0f3b160f5d0430d591ec2,1,2,1,285.22830499,1554678000,Vote,1c7907603406a17547bf3a80927bef2331415a92477b1419221a5fb1a4f6f5a4
e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e,-1,13,1,285.22830499,1554500799,Regular,8dd0e911bfdff419864240e57f695e2b9e8e6a2516d0119a5e7f68479657030b
8dd0e911bfdff419864240e57f695e2b9e8e6a2516d0119a5e7f68479657030b,1,2,1,285.22830499,1554408203,Vote,e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,8,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,9,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,10,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,1,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,12,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,13,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,11,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,2,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,3,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,4,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,5,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,6,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,7,1,283.50891587,1554321534,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
04cca4cf3e2b6aed60c7649b63b591abb7af6862e5fb561ea69d0abe09040c2b,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
06cf5da6ab8cd1bb73a1a0c85e05dad9f1e90b5d100721543129aaedfb8f3c9c,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
3a6e84d2c68d2cfc997817c36abf49cb0a30a0a25b8c19f645fdf165e8fa6b4b,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
46ce474686f7b56a05e0c3b584f694fb4ba037b08a9187b6c9bb8114dc55fa05,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
81a158bbe84559ff8e4a30e3c5e8f07e8ac831234f4141130964a11220ef7bc5,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
a9aa025d20d0dec330217e809db894656440f90b75d5ec2a1f1be3e5182f6214,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
d8165a9c7197760a3e52200f017425681d403e24758ae77c37e1b4457fa8b02a,-1,0,1,283.50891587,1554316042,Ticket,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,6,1,283.50891587,1554315958,Regular,d8165a9c7197760a3e52200f017425681d403e24758ae77c37e1b4457fa8b02a
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,10,1,283.50891587,1554315958,Regular,06cf5da6ab8cd1bb73a1a0c85e05dad9f1e90b5d100721543129aaedfb8f3c9c
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,0,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,2,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,4,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,5,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,7,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,13,1,283.50891587,1554315958,Regular,a9aa025d20d0dec330217e809db894656440f90b75d5ec2a1f1be3e5182f6214
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,9,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,11,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,12,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,14,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,15,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,16,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,17,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,8,1,283.50891587,1554315958,Regular,817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,3,1,283.50891587,1554315958,Regular,81a158bbe84559ff8e4a30e3c5e8f07e8ac831234f4141130964a11220ef7bc5
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,19,1,283.50891587,1554315958,Regular,3a6e84d2c68d2cfc997817c36abf49cb0a30a0a25b8c19f645fdf165e8fa6b4b
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,1,1,283.50891587,1554315958,Regular,46ce474686f7b56a05e0c3b584f694fb4ba037b08a9187b6c9bb8114dc55fa05
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,18,1,283.50891587,1554315958,Regular,04cca4cf3e2b6aed60c7649b63b591abb7af6862e5fb561ea69d0abe09040c2b
