tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93adf75d15b4736e9e9452a003a4466ac89b679eb3f059bc82d528462c17fe7,-1,1,1,190.13290279,1545504235,Vote,72cfa081f7f870fa9517677a467a454136222941bb60029c106fb7e92870a5c8
fb205e817711dfc76acfdb2c9ea7e905822b11d8a17b5a4162b27784260822c6,-1,1,1,190.13290279,1545479868,Vote,8b8cc1e60110671c9de0341ea16d4e7ce4d6da2d636ee802250ba8a0507a76cb
2659ec059bafab88e4dd4ab6fcbd499ba12bdd7e6abd215ee480a748312d31a8,-1,1,1,190.13290279,1545462858,Vote,b9d6408ec0bc41f6eb6bf146ccc7426971ca800bfacb29e36b63a05b6671cfba
f95a95cac09ac48edbc5dd489fae4efeb3273d4cae0f2f0c46fbc20b30ab9589,-1,1,1,190.13290279,1545454058,Vote,89f440a766474f194be4de3ac2a80780ce4f47f28fdacaa0a7c6f95c8065cab9
0c45b4cdb861bb24503a576d7e4fb2334e4ffdb200dd44eafd50bb4bd762d765,1,0,1,190.13290279,1545384976,Ticket,1e0eb45d5b377b4b9b023c0f0e9990d8444f64eb1ce3a811076c864ad1d81d6f
10ba102035fa9e1862bddcec4eb8cbd25c68ee0e4416d2733ae237ef9602581d,1,0,1,190.13290279,1545384976,Ticket,bce8173707d9b7be39b82380263afc4561002cca17ba4b4f0182283052357104
182511b30af576b418261a3a15ddeedf13d61b5ea2099006bb2cad4eeaa1f519,1,0,1,190.13290279,1545384976,Ticket,3303f1a25b7acb095d4417c0505a4b81961869485050435bf4c20d4e22357917
1b7c9d5c8fd1115e6ebb640f63010c283292134bf81aebb7152afae0a3ffd90d,1,0,1,190.13290279,1545384976,Ticket,d9a00bf229e58aaff57e8c8b21dbcbf08d811488a855f775579b7d346291751a
1e3a24a4eb2dbb807f515439604fd888bd2d0a10231723de0fca151ba270655b,1,0,1,190.13290279,1545384976,Ticket,bbc38fcb18c576cb4fc3c56b1e7b3a8901c1d6cc58a45d73fd00b59eaf675a40
26f3d8f0fdb2d58573a632441a64ec1aa645cf559d141d3a7bf0e363e276ffcd,1,0,1,190.13290279,1545384976,Ticket,2ce5c460ab6c485013b8dae6bd3f476e8d9fc6afc92f28ddf741411fa769d180
6aa827c377a100ceb1272728d095cbc58bab6c18c80ea4d9da7713cb19e19d72,1,0,1,190.13290279,1545384976,Ticket,e37a75f3c647c4f2e258cbe8d559fa1cca3643520d7d6936af4dbf9648ad2317
72cfa081f7f870fa9517677a467a454136222941bb60029c106fb7e92870a5c8,1,0,1,190.13290279,1545384976,Ticket,a93adf75d15b4736e9e9452a003a4466ac89b679eb3f059bc82d528462c17fe7
7a523987163c3d30804332aca2359cc76ef5ddcb397e4258d6962a9e17fd0803,1,0,1,190.13290279,1545384976,Ticket,7197c1b34ccce7ca64c5d6e49e02154e26469cceca72316d1d0c639c84301a65
8882cd3546af99de56538bc7f3dc3c0592b698976600886d238a89e58bd601e0,1,0,1,190.13290279,1545384976,Ticket,b639d9b1ced11656125ffaccafc2f67b8fb06ac4bef69a7f4698089341381f89
89f440a766474f194be4de3ac2a80780ce4f47f28fdacaa0a7c6f95c8065cab9,1,0,1,190.13290279,1545384976,Ticket,f95a95cac09ac48edbc5dd489fae4efeb3273d4cae0f2f0c46fbc20b30ab9589
8b8cc1e60110671c9de0341ea16d4e7ce4d6da2d636ee802250ba8a0507a76cb,1,0,1,190.13290279,1545384976,Ticket,fb205e817711dfc76acfdb2c9ea7e905822b11d8a17b5a4162b27784260822c6
8dd23e82f2e00e86dbec886337d02e4318eb07a22ba6b93c31b5c573a8a99c27,1,0,1,190.13290279,1545384976,Ticket,c013f6ecf26592eec1bf13dd2e4a6c643629933ead3d5878a3973f200c28eacf
a80a5d7fc6131886c6a7dbc835dfc8f1c4dc61a596532cd914aa1aa70e88de87,1,0,1,190.13290279,1545384976,Ticket,ea831218e64e987d33f4218c1d780dd9ba0beac9b07b6fcd40ea0b2b7f81b7f9
b9d6408ec0bc41f6eb6bf146ccc7426971ca800bfacb29e36b63a05b6671cfba,1,0,1,190.13290279,1545384976,Ticket,2659ec059bafab88e4dd4ab6fcbd499ba12bdd7e6abd215ee480a748312d31a8
cd21a24dddf7666bca01fc4951e36222390bef01b9488cc32c11a871c7e24107,1,0,1,190.13290279,1545384976,Ticket,1fb65c3cb3c4081e30586c857a34aa1b856270bc03ad76a1322935e2cf276443
d5d65137c8a709cc0e316da14d2f19f7edebbded8c9cb39400b08ee441e5cd41,1,0,1,190.13290279,1545384976,Ticket,555b5c99cf907f831a5c73bd137db24cb39125efe987c9f7c35f0b7b005d0491
e0763e69fabce397149b551577527b421edb1427c4bdd0fb6141a9f50520feaa,1,0,1,190.13290279,1545384976,Ticket,38d04daf0f7fbd794d6bbe427f6444212572fce55b834ecbed24d7d48ff4650f
e40e426bcb73e59b9ac447c86ed2fa45d5cba27412739ac4dc3f9619ff73b56f,1,0,1,190.13290279,1545384976,Ticket,300442df349d2a70efce477ec954131af7193e6eeabe820f7d85c83f759a2270
ebd280753c90bd11fae85f31aba96dc3cf5605d050bc9e1332214e65f2d2eee0,1,0,1,190.13290279,1545384976,Ticket,60b346ead6e9880428c6329637d75321123cbbc67d0d593463770d83f3d5b58e
