tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1e97ea86190f8acfb1560091ec6b3a393301d2b63a057184f37189a01dc014,1,3,1,14.76336548,1607142753,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
2109bd6844c64bf0c1c648b43f3d68e2f932b1fb9aaaf6a96661aea7999ca681,1,3,1,14.76336548,1607061283,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,121,1,14.76336548,1606967499,Regular,817b50952af84f2319396f4c980bd4114f9465d553ad2ad64278881d1c01bba3
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,97,1,14.76336548,1606965887,Regular,b71dcbc6d6bb0dcd4c9bd3e241b73b0d8b1000cf39806c420e566563de89f340
b71dcbc6d6bb0dcd4c9bd3e241b73b0d8b1000cf39806c420e566563de89f340,1,3,1,14.76336548,1606861151,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,97,1,14.76336548,1606838444,Regular,2a3ceb823c175d9c730b3c41c614d122182da0ffa3c86cbcf7fb38a5cdf8a526
817b50952af84f2319396f4c980bd4114f9465d553ad2ad64278881d1c01bba3,1,3,1,14.76336548,1606802514,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
2a3ceb823c175d9c730b3c41c614d122182da0ffa3c86cbcf7fb38a5cdf8a526,1,3,1,14.76336548,1606759162,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,329,1,14.76336548,1606677996,Regular,728327e524369827c6512c82b9a09ff342d7d02d128f5f9be2b072bcf73c7cdd
728327e524369827c6512c82b9a09ff342d7d02d128f5f9be2b072bcf73c7cdd,1,3,1,14.76336548,1606573732,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,140,1,14.76336548,1606417793,Regular,b37c27f74a1b8e432e4a0084077a77e3835ab8b454c44657d125e2f8600fa5a8
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,68,1,14.76336548,1606417793,Regular,793f8dbdd50b7178b353436bad9dc3ac4d97b8d4276f48efe50ae317e822e591
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,24,1,14.76336548,1606415633,Regular,8a36c4cae238d0cadcbf605e9e3d77fd0b2f27fd49537ac55d618a5d5a7ad503
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,150,1,14.76336548,1606415633,Regular,58e70b812f9ecaee44080a7b7f5146e64c3575c1eb684fd57c32aa39736d4105
b37c27f74a1b8e432e4a0084077a77e3835ab8b454c44657d125e2f8600fa5a8,1,3,1,14.76336548,1606379255,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
793f8dbdd50b7178b353436bad9dc3ac4d97b8d4276f48efe50ae317e822e591,1,3,1,14.76336548,1606238036,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
8a36c4cae238d0cadcbf605e9e3d77fd0b2f27fd49537ac55d618a5d5a7ad503,1,3,1,14.76336548,1606238036,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
58e70b812f9ecaee44080a7b7f5146e64c3575c1eb684fd57c32aa39736d4105,1,3,1,14.76336548,1606186310,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,55,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,54,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,53,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,52,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,51,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,50,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,21,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,49,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,48,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,20,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,19,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,47,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,46,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,18,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,17,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,45,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,44,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,43,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,42,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,41,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,40,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,39,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,38,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,37,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,36,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,16,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,15,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,14,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,13,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,35,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,34,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,33,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,32,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,12,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,11,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,31,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,30,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,29,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,28,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,27,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,26,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,10,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,9,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,25,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,8,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,7,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,6,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,5,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,4,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,3,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,2,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,23,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,1,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,24,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,88,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,87,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,86,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,22,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,85,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,84,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,83,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,82,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,81,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,80,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,79,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,78,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,77,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,76,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,75,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,74,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,73,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,72,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,71,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,70,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,69,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,68,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,67,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,66,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,65,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,64,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,63,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,62,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,61,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,60,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,59,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,58,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,57,1,0.06220241,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,56,1,13.87727159,1606078599,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,341,1,0.06220241,1606078392,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,262,1,13.87727159,1606078392,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,263,1,0.06220241,1606078392,Regular,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
