tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,16,1,169.80699308,1571787017,Regular,1c8876c9dddf28d9b4b3e986838bc8f70122003394232d6d5ac818a254aaa85a
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,196,1,169.85523023,1571786704,Regular,b9106e8ff3c8c5f07d8ea0f82fdf6f1963054bf1c71ec163c69f56c2cc538e4e
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,199,1,169.80699308,1571786704,Regular,b7f50a548aab6b879738668df282db6a369546b88ce7c5a85097f16ce6d1e64e
8d78fea3db926eda284625d9442bc92ef9444abc8ac6b91225fb3c3f08af8335,1,3,1,169.76306214,1571760711,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,18,1,169.85523023,1571613828,Regular,ac9cd497793c4f9129b73866f61c729b507bfd3fdd52c7be255afdf95d793212
8713e8f4db0004c2da9b3f05c2a240f5558881e0e66e6ad1e66f705eb2748fe8,1,3,1,169.76306214,1571392771,Vote,0000000000000000000000000000000000000000000000000000000000000000
91ed1b03012bd108bb2f08d9030933e696296cb4bba65f1b611d4966f53872ab,1,3,1,169.81129928,1571212020,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
b7f50a548aab6b879738668df282db6a369546b88ce7c5a85097f16ce6d1e64e,1,3,1,169.80699308,1570831419,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
99904263fea872cda6c6a25310a3966a7ac1de52ca42097ee8bd3555525a6ed0,1,3,1,169.85523023,1570830949,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cbe24b3a052106c8b070c7556c467e189478d0b9c65e2cec558361352f6ede6,1,3,1,169.85523023,1570739609,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b2251ea3f8ad49ca2ca5c51d24f84dc1039ea67fc1487310973194e3e543a0,1,3,1,169.80699308,1570642469,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
b9106e8ff3c8c5f07d8ea0f82fdf6f1963054bf1c71ec163c69f56c2cc538e4e,1,3,1,169.85523023,1570515627,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
7f8e2b5ade54b86f679b62954b3469b8f9007e366ae919aab6671533faec5681,1,3,1,169.80699308,1570467162,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
ac9cd497793c4f9129b73866f61c729b507bfd3fdd52c7be255afdf95d793212,1,3,1,169.85523023,1570381430,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
0a3a82ccf556cff6543cf504053038be5b650ecbc3e85de1c7f1759e478754ae,1,3,1,169.85523023,1570347918,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
1c8876c9dddf28d9b4b3e986838bc8f70122003394232d6d5ac818a254aaa85a,1,3,1,169.80699308,1570246644,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
d5064624c13216bf4dae724a729385091623535fce3509a2648321ca08269a80,1,3,1,169.80699308,1570242751,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
d2b7b53349ce176317ffc181f9636a878ee57207ce89f4b3cabf1ce1fde3e8d6,1,3,1,169.80699308,1570225144,Vote,0000000000000000000000000000000000000000000000000000000000000000
b84a0839c6b779828db01ed596d625664c2d5dfbec5d4405b3ea39db8194c9c7,1,3,1,169.85523023,1570159540,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
4311b740967d435d19ad2a62b1d1881bb4a4d2b490be4e41f6e8bd44318fcaeb,1,3,1,169.85523023,1570134581,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbbe7626d8bcaa65cce6107d2fafcfd68005084141b66f407df8915c54a9b486,1,3,1,169.80699308,1570118155,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
490776d0a716070fab69cf3302f75292b9ba2aa2e3ca0ffdd732f8f794f815d1,1,3,1,169.80699308,1570077692,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f82108d64072d1b59d1261c4349da284e870c969c71285237e091c906b0bf0,1,3,1,169.85523023,1569879022,Vote,0000000000000000000000000000000000000000000000000000000000000000
