tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a86dd06f3f1cf57ea431c3113b86974ed075cd93d891a13775272796f7fbec47,1,0,1,182.53528103,1558007377,Revocation,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
31883d72ad12e0d395781b8ff7ef126f10d8fc8988cde839d7e6c72b14074f49,1,2,1,184.20218531,1557970277,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
008fd982c969b40f4f74dc3772ebfe8d37d84e9a3c131d875624517ad8057977,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
024a547a59b368fb9efdf9c6d3a13b2979fe35ab6822ff1935cc2c2fed8690f5,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
0f29358a0fe5dec6a945d9c7b99f208e4666b897f9659aff24f3e5b036b59590,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
10d7e1a399500b30ae0d9ae410f06674ef4a4ee497dc70a9ed8867b62fc0d8ca,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
17aafa2e9b446de256eb39b74c737ae41734f9a653c53000cca572bd95956cb6,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
19171b1e3177ee82df2de4f9c913759bae29d6373ab49b154501c2a5ddbee085,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
30b62e210b90fd3524cb418909ef8a7e6f894ee7162f31a43acb1b0acffa8dd8,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
326e1bd9dc456db4b5d39dbf68eba5966e4be8cf8b3ab1b6eca024dc4ea38de8,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
3636f98af52e7e309252c00acee234dc9d74da7d2c33e16602e4dfbf13eb30f3,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
692ba0eb25b6b80e0e6ab1e442943a6a6ae43c40590b67ec359a5b9a52ba1742,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
9f519a4cf3f5c448ea4dc9cec35c2c5adac823e2ad65e50b0e04503eb5835c65,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
b10e714aacd8d21aafded1934b17282d13635d5b72c055d05d9a4eaa20b4488d,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
b8bffa5f882af5010d3d614e152acc53a86c59ba0a65ff407473dbf38ba9dcde,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
bf8274ad2882826b981ca096dd840ab9bde61aa745120f0daad4f67de542899b,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
c701de0273043cde8746abe5e39a2d5c093f1581b2a9fd5c23e6dd000845a5c1,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
cd9f0b83ead0dd5d8920a5e256459153b244541af6e4e827872bd4248bf37170,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
d6957a1fac60a0f9ab3e5af54c514c2c1f0b2c0f2768f6d3ca145c30bac4de0b,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
ed95ac2ca1ab3ec7997d2e27f2ed5eb1d84fa80f01937ecb8cad896a8c676524,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
f600789e25ad426b0b36e533e866f516f692b58bca590274bfd59392b9f095e5,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
fe7b38d2398d2a71760fec98d017c5fd30f0fee85bc31f1750baff01e599bfd4,-1,0,1,182.53598265,1557775308,Ticket,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,1,1,182.53598265,1557775248,Regular,cd9f0b83ead0dd5d8920a5e256459153b244541af6e4e827872bd4248bf37170
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,9,1,182.53598265,1557775248,Regular,c701de0273043cde8746abe5e39a2d5c093f1581b2a9fd5c23e6dd000845a5c1
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,15,1,182.53598265,1557775248,Regular,024a547a59b368fb9efdf9c6d3a13b2979fe35ab6822ff1935cc2c2fed8690f5
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,0,1,182.53598265,1557775248,Regular,17aafa2e9b446de256eb39b74c737ae41734f9a653c53000cca572bd95956cb6
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,4,1,182.53598265,1557775248,Regular,b10e714aacd8d21aafded1934b17282d13635d5b72c055d05d9a4eaa20b4488d
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,14,1,182.53598265,1557775248,Regular,3636f98af52e7e309252c00acee234dc9d74da7d2c33e16602e4dfbf13eb30f3
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,18,1,182.53598265,1557775248,Regular,b8bffa5f882af5010d3d614e152acc53a86c59ba0a65ff407473dbf38ba9dcde
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,2,1,182.53598265,1557775248,Regular,ed95ac2ca1ab3ec7997d2e27f2ed5eb1d84fa80f01937ecb8cad896a8c676524
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,6,1,182.53598265,1557775248,Regular,9f519a4cf3f5c448ea4dc9cec35c2c5adac823e2ad65e50b0e04503eb5835c65
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,16,1,182.53598265,1557775248,Regular,10d7e1a399500b30ae0d9ae410f06674ef4a4ee497dc70a9ed8867b62fc0d8ca
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,17,1,182.53598265,1557775248,Regular,bf8274ad2882826b981ca096dd840ab9bde61aa745120f0daad4f67de542899b
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,12,1,182.53598265,1557775248,Regular,30b62e210b90fd3524cb418909ef8a7e6f894ee7162f31a43acb1b0acffa8dd8
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,7,1,182.53598265,1557775248,Regular,f600789e25ad426b0b36e533e866f516f692b58bca590274bfd59392b9f095e5
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,13,1,182.53598265,1557775248,Regular,fe7b38d2398d2a71760fec98d017c5fd30f0fee85bc31f1750baff01e599bfd4
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,11,1,182.53598265,1557775248,Regular,326e1bd9dc456db4b5d39dbf68eba5966e4be8cf8b3ab1b6eca024dc4ea38de8
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,19,1,182.53598265,1557775248,Regular,692ba0eb25b6b80e0e6ab1e442943a6a6ae43c40590b67ec359a5b9a52ba1742
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,8,1,182.53598265,1557775248,Regular,008fd982c969b40f4f74dc3772ebfe8d37d84e9a3c131d875624517ad8057977
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,10,1,182.53598265,1557775248,Regular,19171b1e3177ee82df2de4f9c913759bae29d6373ab49b154501c2a5ddbee085
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,3,1,182.53598265,1557775248,Regular,0f29358a0fe5dec6a945d9c7b99f208e4666b897f9659aff24f3e5b036b59590
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,1,5,1,182.53598265,1557775248,Regular,d6957a1fac60a0f9ab3e5af54c514c2c1f0b2c0f2768f6d3ca145c30bac4de0b
