tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99dabf70f72fe8a7694707950ea803062b266183f2dc9f85efde2e729403a7ba,-1,1,1,284.68938361,1558443048,Vote,253559c880aae34bcb1a1025aed611d2c98969658ac245d5cba8dccd5e699596
253559c880aae34bcb1a1025aed611d2c98969658ac245d5cba8dccd5e699596,1,0,1,284.68938361,1558380254,Ticket,99dabf70f72fe8a7694707950ea803062b266183f2dc9f85efde2e729403a7ba
3e0f8cb386297ba9238bb469397f23c4e59e097a295bd5af826a567009b3f1ff,1,0,1,284.68938361,1558380254,Ticket,58790958afcca9458ed9353bea5518cf8b833cb9e50c98719787b766cb35a52a
4b2c36a6dc9391fa6e0e7fb0e8d0756f506906d75f37b598eb65e3e6e1d937af,1,0,1,284.68938361,1558380254,Ticket,3e94aca555b67abffc87f764cdde3c6181011333c8e63ab44956809bf48eacd7
5201bc5fc4b577165a8bf667248888666939e057cb1a6fb634f991d5255885d9,1,0,1,284.68938361,1558380254,Ticket,adcd832673393f5d0a35fb12bf31a6e58e155e1d052aadf728866ddffc0c8752
525eed81c3109cb604f7b4861aef018222917c73619de1831771c8bc8083e56a,1,0,1,284.68938361,1558380254,Ticket,5a93e7a5dfefb1640e926dcf15eadc5f44d740d4e4cf01eadb9c24560f0b72ca
52678ef62d3f5fbaf50fba0e1052be167b92f8776da37c2bc3184d808694fb9d,1,0,1,284.68938361,1558380254,Ticket,5333742d4bc4b14b157f4027ce1a37e493f6d1f425eede55e478f4dff2ed2f54
5bb32d4131680ec02cab4156e8a1af71164c29e90eb867c711b045600ab4020e,1,0,1,284.68938361,1558380254,Ticket,77d860d7d1cdbe5fb7c70a9a36cdc12c9a5581bdbb8cfe17a59bf3cff09cb45c
5caa7241b9a00569f1e4114c7353e07f2050f54a130f3cefbafc3eb3edb567da,1,0,1,284.68938361,1558380254,Ticket,8a5b6403fde8f2b6e234f0361d798e689ecfc67c42fb3d7a36d5c5e84559610a
61efb5c5e0c6606ffaa134b2abc368b2f6aa717e5ce6248ff1698149ffedd360,1,0,1,284.68938361,1558380254,Ticket,9ab8247a3374de1994df2f4810f7a612e5b964eb6a22b7be6b779b237f611224
67fd917dbc56e1961e257da07d4321edc6906f972828a206fbb886e35f8d6385,1,0,1,284.68938361,1558380254,Ticket,5313f4091d88c8a2fba23b1337be899b303195f5998dfe306d092b415fd4fbc2
6a5001eea4824139dc362cd854949c10325c2ad439e4d69ae36d22efe7033e30,1,0,1,284.68938361,1558380254,Ticket,764e47024854443f2f161131f64d6bf0820fa70070629f5566560a3f44e66921
8492eed925aa7bd227cd96d5e3abe843141e15cdbdf8fdbc845b7512e67eaac7,1,0,1,284.68938361,1558380254,Ticket,03b8c23a4de3cf0c82efe572bb8d9c81c509ba58c53ea5d44647fc82c05dde3d
87befaa937904346af2bf4993f4c3f9a673c1c16bdbee99b034e95ea5fd56fcb,1,0,1,284.68938361,1558380254,Ticket,d96ada913bf42a4dbdcd684ab6fb0acb628d8a8ee17b98df516f9d5f085a6964
8df0156390b816b3cf916c1f15500f4c43a22e9b28bf63e564e429a411dc0406,1,0,1,284.68938361,1558380254,Ticket,a613f73a0a85bbb0e5c0b00969bb2a030d6344bd5db5bbe226974037864a74f1
91ce684c41a176a7449e3684a41537efba934294f57e01856029be53db05a7cd,1,0,1,284.68938361,1558380254,Ticket,516b08f0ec25cd8ea09317949239548edbb3a630bb3dfbfccd71340ba52f0981
a20af6b657b0c36be34fd056b315d6f13c928bf69729997ddb5f49295875fc20,1,0,1,284.68938361,1558380254,Ticket,6d0e894443d1e8658e8a58b70dca7be9c8286fff903b676a27979f35c0a72573
b9a394b1e05ba027e3246b40aaf9166837c43a6578d6d74e157cd8a9d3b6d762,1,0,1,284.68938361,1558380254,Ticket,90c26dc75327635420f73108f223c1a4ccf75344b210e539b4b84e24cc249358
ecb5ac9c3ff6d81edf4ac0e89e6abb84807d075801463f9ae7b257b186bed612,1,0,1,284.68938361,1558380254,Ticket,2bc4c544cf4ca9da0aeaf743b40a6a7233dac8a4a39a67eff0080939f313af83
ece70db153bbfd74db14653f3b096fde03f8b804b540677f164e8ff383d18b22,1,0,1,284.68938361,1558380254,Ticket,16a74bb548bf717d33cc121e220338427cad861f9e356548d9de1f4cb9cc8d68
fcbb64fb5431e4d2df25ee6d7cd1ceafbbb91b9c0ef741c1324a3a19e975b1a5,1,0,1,284.68938361,1558380254,Ticket,5bafe77a18fa98152ef89ce0b8d3a394343676dab2c33658412f72a67e325598
