tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,126,1,154.36949418,1545582043,Regular,1dfc1892a75907d091959cd3badede1634ac7dbcb7e7f04403f3a60145e2d05a
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,197,1,154.36949418,1545581671,Regular,5af8c12be52db46eb93ed2b5b0dfc3a534336977e7f7698054a276f4f58ae21e
5af8c12be52db46eb93ed2b5b0dfc3a534336977e7f7698054a276f4f58ae21e,1,3,1,154.36949418,1545526473,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,19,1,154.36949418,1545492801,Regular,0066e44cb42e172203c27f6394443ef2e427cc61aa865be79363c22da2d096db
1dfc1892a75907d091959cd3badede1634ac7dbcb7e7f04403f3a60145e2d05a,1,3,1,154.36949418,1545473786,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,26,1,154.36949418,1545453069,Regular,47177227fabed4f6ad27596a66d5004fc513266d7285f90634f6489c6d9220af
0066e44cb42e172203c27f6394443ef2e427cc61aa865be79363c22da2d096db,1,3,1,154.36949418,1545449031,Vote,e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a
47177227fabed4f6ad27596a66d5004fc513266d7285f90634f6489c6d9220af,1,3,1,154.36949418,1545215082,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,72,1,154.36949418,1544285585,Regular,e12da8bc3ec80084620c0578d61a99082eeeae54d3ebbdd81784d61f5de930e6
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,2,1,154.36949418,1544285585,Regular,3136ac65bed3dffb78343b48bf44bc685d3bbb8dea7ebc69c79c510f94b01c8e
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,10,1,154.36949418,1544285443,Regular,849d37a73ba2eb62bb2fe15116bac77bda64982e1e4a62336ff82aff489c4b0e
849d37a73ba2eb62bb2fe15116bac77bda64982e1e4a62336ff82aff489c4b0e,1,3,1,154.36949418,1544158044,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
3136ac65bed3dffb78343b48bf44bc685d3bbb8dea7ebc69c79c510f94b01c8e,1,3,1,154.36949418,1544137351,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
e12da8bc3ec80084620c0578d61a99082eeeae54d3ebbdd81784d61f5de930e6,1,3,1,154.36949418,1544098384,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,3,1,154.43148264,1544050600,Regular,b4401770ddeb3d00e5be815e780d4669169ca6ace09832e9f0ce1bcf53bfe0b2
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,19,1,154.43148264,1544050315,Regular,338e5d67dbc5f2a48d93a883908444bd31719175df783d7acb7036fbd3697b11
338e5d67dbc5f2a48d93a883908444bd31719175df783d7acb7036fbd3697b11,1,3,1,154.43148264,1543985568,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
b4401770ddeb3d00e5be815e780d4669169ca6ace09832e9f0ce1bcf53bfe0b2,1,3,1,154.43148264,1543890890,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
