tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f90541da5724d8ca4d9b3c5585d05f8642b7f162eee3514710d94e27fd818c,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
05588600c08e747b694c8415cac6537c7d9f4eb7ace9cc9c770cf4799987be56,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
05588600c08e747b694c8415cac6537c7d9f4eb7ace9cc9c770cf4799987be56,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
06ee3243923f6fd27c88d01b2753671e5078eaa5fd26bd9c2ab507c16931f6cf,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
06ee3243923f6fd27c88d01b2753671e5078eaa5fd26bd9c2ab507c16931f6cf,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
0e87f3d20a9c8f2d2e311bec59b7befd23dbcddfacc21507781d3242418ac5a5,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
0e87f3d20a9c8f2d2e311bec59b7befd23dbcddfacc21507781d3242418ac5a5,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2302cdfaafbf7ca6fdda159a06f8fe72c9be5415c24eb4cbdd5e22f7c1da649f,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2302cdfaafbf7ca6fdda159a06f8fe72c9be5415c24eb4cbdd5e22f7c1da649f,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
25186e86f325cac8b1dced092b4035b57fb6eb9d47aa3c70f57f30aeca31338b,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
25186e86f325cac8b1dced092b4035b57fb6eb9d47aa3c70f57f30aeca31338b,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2bb2777d2eb6e5af66311329bc73c394facdeb383f403cb4fd4ff706f5fa2488,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2bb2777d2eb6e5af66311329bc73c394facdeb383f403cb4fd4ff706f5fa2488,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2c44a87208804773cbd6624ac5ac258e1f9b2431601c89225099387828e5f2d0,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2c44a87208804773cbd6624ac5ac258e1f9b2431601c89225099387828e5f2d0,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
4ce31b82c3f505bd699750d670e5c9bc11d03c9b90195edd634d20c2675fd345,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
4ce31b82c3f505bd699750d670e5c9bc11d03c9b90195edd634d20c2675fd345,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
5b2555639d8b1c21bc93bc3f7fe19d502fd22dda004ee607f1fb0fd6f506c573,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
5b2555639d8b1c21bc93bc3f7fe19d502fd22dda004ee607f1fb0fd6f506c573,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
710b01f9c2e55c82bc70ceb728d08b87a7a0ca7281dd31bbbc1a95e078a710b8,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
710b01f9c2e55c82bc70ceb728d08b87a7a0ca7281dd31bbbc1a95e078a710b8,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
8266949f485293888689942ad9fa335f394df69c1e4ebb10f2ecda912751695b,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
8266949f485293888689942ad9fa335f394df69c1e4ebb10f2ecda912751695b,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
8eac28be984f9d678b7a168e01f3d7a8f5a4b32a4ede44ef5d791789f045ad8c,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
8eac28be984f9d678b7a168e01f3d7a8f5a4b32a4ede44ef5d791789f045ad8c,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
9716380406488c48ff624127987175a1ddc69f2b88691730787203b1e6fb5417,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
9716380406488c48ff624127987175a1ddc69f2b88691730787203b1e6fb5417,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
a1114359bba7a3b51b8de41f8d2c96ccd017abac717027f796160fb5035600ad,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
a1114359bba7a3b51b8de41f8d2c96ccd017abac717027f796160fb5035600ad,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
abf3576f97bfbcd8fe5c76f39081e7abbf035afd036da0d9574a2110e0c5ce8a,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
abf3576f97bfbcd8fe5c76f39081e7abbf035afd036da0d9574a2110e0c5ce8a,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
d562fdb295dd47b41512109f82aa0a8ed54f86ed05ea6583d981c59a962bcffa,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
d562fdb295dd47b41512109f82aa0a8ed54f86ed05ea6583d981c59a962bcffa,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
dd0bf0f21b8fb15b982e98933e732615e15f4614ce9ee9bfed2530ad68d2d763,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
dd0bf0f21b8fb15b982e98933e732615e15f4614ce9ee9bfed2530ad68d2d763,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
e0532c72e82794e58af6650bbaaf3ac8e305a4d6328b5affc7ed6742d58de8a3,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
e0532c72e82794e58af6650bbaaf3ac8e305a4d6328b5affc7ed6742d58de8a3,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
fca7e162cb57ed4423390cc546ef6edb61d34bb252510dad31418302242c7521,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
fca7e162cb57ed4423390cc546ef6edb61d34bb252510dad31418302242c7521,-1,0,1,0.02661169,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,51,1,213.44977661,1677260951,Regular,0911d7315253971680dbbc23078df6ba49820dce2c1de5769a93e3c165736a72
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,30,1,0.02661169,1677260951,Regular,a1114359bba7a3b51b8de41f8d2c96ccd017abac717027f796160fb5035600ad
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,31,1,213.44977661,1677260951,Regular,a1114359bba7a3b51b8de41f8d2c96ccd017abac717027f796160fb5035600ad
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,28,1,0.02661169,1677260951,Regular,2302cdfaafbf7ca6fdda159a06f8fe72c9be5415c24eb4cbdd5e22f7c1da649f
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,29,1,213.44977661,1677260951,Regular,2302cdfaafbf7ca6fdda159a06f8fe72c9be5415c24eb4cbdd5e22f7c1da649f
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,2,1,0.02661169,1677260951,Regular,d562fdb295dd47b41512109f82aa0a8ed54f86ed05ea6583d981c59a962bcffa
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,3,1,213.44977661,1677260951,Regular,d562fdb295dd47b41512109f82aa0a8ed54f86ed05ea6583d981c59a962bcffa
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,20,1,0.02661169,1677260951,Regular,4ce31b82c3f505bd699750d670e5c9bc11d03c9b90195edd634d20c2675fd345
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,21,1,213.44977661,1677260951,Regular,4ce31b82c3f505bd699750d670e5c9bc11d03c9b90195edd634d20c2675fd345
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,16,1,0.02661169,1677260951,Regular,5b2555639d8b1c21bc93bc3f7fe19d502fd22dda004ee607f1fb0fd6f506c573
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,17,1,213.44977661,1677260951,Regular,5b2555639d8b1c21bc93bc3f7fe19d502fd22dda004ee607f1fb0fd6f506c573
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,40,1,0.02661169,1677260951,Regular,710b01f9c2e55c82bc70ceb728d08b87a7a0ca7281dd31bbbc1a95e078a710b8
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,41,1,213.44977661,1677260951,Regular,710b01f9c2e55c82bc70ceb728d08b87a7a0ca7281dd31bbbc1a95e078a710b8
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,34,1,0.02661169,1677260951,Regular,0e87f3d20a9c8f2d2e311bec59b7befd23dbcddfacc21507781d3242418ac5a5
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,35,1,213.44977661,1677260951,Regular,0e87f3d20a9c8f2d2e311bec59b7befd23dbcddfacc21507781d3242418ac5a5
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,0,1,0.02661169,1677260951,Regular,2c44a87208804773cbd6624ac5ac258e1f9b2431601c89225099387828e5f2d0
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,1,1,213.44977661,1677260951,Regular,2c44a87208804773cbd6624ac5ac258e1f9b2431601c89225099387828e5f2d0
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,8,1,0.02661169,1677260951,Regular,9716380406488c48ff624127987175a1ddc69f2b88691730787203b1e6fb5417
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,9,1,213.44977661,1677260951,Regular,9716380406488c48ff624127987175a1ddc69f2b88691730787203b1e6fb5417
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,46,1,0.02661169,1677260951,Regular,dd0bf0f21b8fb15b982e98933e732615e15f4614ce9ee9bfed2530ad68d2d763
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,47,1,213.44977661,1677260951,Regular,dd0bf0f21b8fb15b982e98933e732615e15f4614ce9ee9bfed2530ad68d2d763
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,4,1,0.02661169,1677260951,Regular,abf3576f97bfbcd8fe5c76f39081e7abbf035afd036da0d9574a2110e0c5ce8a
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,5,1,213.44977661,1677260951,Regular,abf3576f97bfbcd8fe5c76f39081e7abbf035afd036da0d9574a2110e0c5ce8a
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,38,1,0.02661169,1677260951,Regular,8266949f485293888689942ad9fa335f394df69c1e4ebb10f2ecda912751695b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,39,1,213.44977661,1677260951,Regular,8266949f485293888689942ad9fa335f394df69c1e4ebb10f2ecda912751695b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,68,1,0.02661169,1677260951,Regular,fca7e162cb57ed4423390cc546ef6edb61d34bb252510dad31418302242c7521
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,69,1,213.44977661,1677260951,Regular,fca7e162cb57ed4423390cc546ef6edb61d34bb252510dad31418302242c7521
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,58,1,0.02661169,1677260951,Regular,e0532c72e82794e58af6650bbaaf3ac8e305a4d6328b5affc7ed6742d58de8a3
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,59,1,213.44977661,1677260951,Regular,e0532c72e82794e58af6650bbaaf3ac8e305a4d6328b5affc7ed6742d58de8a3
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,70,1,0.02661169,1677260951,Regular,8eac28be984f9d678b7a168e01f3d7a8f5a4b32a4ede44ef5d791789f045ad8c
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,71,1,213.44977661,1677260951,Regular,8eac28be984f9d678b7a168e01f3d7a8f5a4b32a4ede44ef5d791789f045ad8c
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,78,1,0.02661169,1677260951,Regular,05588600c08e747b694c8415cac6537c7d9f4eb7ace9cc9c770cf4799987be56
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,79,1,213.44977661,1677260951,Regular,05588600c08e747b694c8415cac6537c7d9f4eb7ace9cc9c770cf4799987be56
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,54,1,0.02661169,1677260951,Regular,04f90541da5724d8ca4d9b3c5585d05f8642b7f162eee3514710d94e27fd818c
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,55,1,213.44977661,1677260951,Regular,04f90541da5724d8ca4d9b3c5585d05f8642b7f162eee3514710d94e27fd818c
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,56,1,0.02661169,1677260951,Regular,06ee3243923f6fd27c88d01b2753671e5078eaa5fd26bd9c2ab507c16931f6cf
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,57,1,213.44977661,1677260951,Regular,06ee3243923f6fd27c88d01b2753671e5078eaa5fd26bd9c2ab507c16931f6cf
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,36,1,0.02661169,1677260951,Regular,25186e86f325cac8b1dced092b4035b57fb6eb9d47aa3c70f57f30aeca31338b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,37,1,213.44977661,1677260951,Regular,25186e86f325cac8b1dced092b4035b57fb6eb9d47aa3c70f57f30aeca31338b
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,52,1,0.02661169,1677260951,Regular,2bb2777d2eb6e5af66311329bc73c394facdeb383f403cb4fd4ff706f5fa2488
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,53,1,213.44977661,1677260951,Regular,2bb2777d2eb6e5af66311329bc73c394facdeb383f403cb4fd4ff706f5fa2488
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,18,1,0.02661169,1677260951,Regular,6b17ec126c1ffc42041a025b76977f38d57f37633a5931e9411a5859f2d0dcfd
0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0,1,19,1,213.44977661,1677260951,Regular,6b17ec126c1ffc42041a025b76977f38d57f37633a5931e9411a5859f2d0dcfd
