tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,203,1,6.8277707,1610999982,Regular,296e335e4730dd238150031f28155e39dccb58f857f03e7a748e729171c60c0a
421925a5a8ec3554a886f358e366688d002205d7194a6cf04ad2024c69f0cbdc,1,3,1,6.80139234,1610561952,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
075cdfab91be3195f09a72dfefec50cc447fdf104f9894e182fd55e8b7cc0f64,1,3,1,6.8277707,1610246920,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
748bc21491d3f71d09b148e8bf8d81e20dfe158f6a67898b54b1a6c7f0825dd9,1,3,1,6.8277707,1610077523,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
f2779d89b7412204f5712c3d81c8a45bb3c2fd0691502c131d0bc66e2e992122,1,3,1,6.8277707,1610007792,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
aa6bf07e812a12f332e3bbee8c2db7df4f14b455962774a561ddbfc165b88ebe,1,3,1,6.8277707,1610000408,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
2ac6a745ce1b692d484c8eb1be62acb830a15bde71a495e3e0e4f8d2853c4614,1,3,1,6.8277707,1609865276,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
916f21279cfc7bbb3ce6bc1284e7ec1ccd7a2feae0f82b5a6cfb1707ed33bd69,1,3,1,6.8277707,1609848647,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
7e3781340236d1b91f859eed1e04a0d5beca35a015ece0db03898f775673fa13,1,3,1,6.8277707,1609839751,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
d8d814de8b2bd91b84762594d70f8a5717ec9f20aa0301301ca31c6b415d903e,1,3,1,6.8277707,1609585908,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
c6a77871fa5f991561d40b5f5d4d5d26604a18fdb138c10eba6ca24e471b57e6,1,3,1,6.8277707,1609565108,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
296e335e4730dd238150031f28155e39dccb58f857f03e7a748e729171c60c0a,1,3,1,6.8277707,1609395781,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
2bef793abfc839813ba8af3985accb5d14b7cbb554ec2ba5a8b90c6b1e1b2ec4,1,3,1,6.8277707,1609357246,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
0bc7c7b67a8e2e2e8d2e2c6d019d08245cc238d36d1b06048e67693481885bab,1,3,1,6.8277707,1609351931,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
6b653f71c93effe77687950dda35d57e13e6409b0cf308ba4975c6041fce196d,1,3,1,6.8277707,1609336063,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
9b36fab0ac16fcb75569fed8b9fcdbd775c0fcfa902e38ec97ab921ecf157d8b,1,3,1,6.8277707,1609267122,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
839bda3f48f45675ae80588f2ba7317b1dec7e5ea38534157a98576eb4c8eae7,1,3,1,6.8277707,1609253855,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
1a8f091dba34d9f7caa860af51a18d32ed3a664deab83c0eced1a4a6bf008712,1,3,1,6.8277707,1609116365,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
ea412cfddaed798a01f434720c37713ca8a253aa3b1dc921f85ed82f25fe0899,1,3,1,6.8277707,1609093113,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
a32721ee16aca6132f2046226f4fc096b89509b1d9b06c98b245c1760b45315d,1,3,1,6.8277707,1609050650,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
9e311590f07ec6f015a81f24111a3fe918e8c117454bb514569e4806abc8fb02,1,3,1,6.8277707,1609037400,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
4a719bd1ca34ef567e31851fc4c7afb5469ae7874f368204ecca89583bde266e,1,3,1,6.8277707,1608875911,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
9b772d15baeee77912b08e6f58c40dbdf9a3a8e4a749a47dabf0dd7e06a1f62b,1,3,1,6.8277707,1608861535,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
59f07d58aee51cc7541ee9954b861ded64544df5443b1aa8411371d8de5df7b3,1,3,1,6.8277707,1608846672,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
5e5038b8d919602e2c1e3297feb3a140ff92c8a2c296d8addfe5c7ee21d2bbb1,1,3,1,6.8277707,1608659230,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
d0efed6ffa5ee620074f95c2e46b9edefe577e7535b584e49a78cca8bc4b7774,1,3,1,6.8277707,1608573493,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
046194d039a0bc9d2aac68206e58c6a26765c75fbde54d9a016f2c8d3d4b8f80,1,3,1,6.8277707,1608563430,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
4a6d5757f3ac386e63ccb88feb2460b71932917700d4609caa0b278529f3fde2,1,3,1,6.8277707,1608521498,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
145da3436e86ca8d086ed432439c081e3b474ebbf81c81b6435577aaf2fd205e,1,3,1,6.8277707,1608497216,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025,-1,324,1,6.8277707,1608484193,Regular,e4d21265ab618689a4e231e8ea6158deb4a917a662afa2c32b1b033846706887
79ed507c531ce21db165131c6a8e65665c43bbaf99e21f4f139d8388340fd65d,1,3,1,6.8277707,1608472228,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,266,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,267,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,268,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,269,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,270,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,271,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,272,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,273,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,274,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,275,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,276,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,277,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,278,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,279,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,280,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,281,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,282,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,283,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,284,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,285,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,286,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,287,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,288,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,289,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,290,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,291,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,292,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,293,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,295,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,296,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,297,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,298,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,299,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,300,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,301,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,302,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,303,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,304,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,305,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,306,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,307,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,308,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,309,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,310,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,311,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,312,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,313,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,314,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,315,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,316,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,317,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,318,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,319,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,320,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,321,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,322,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,323,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,324,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,325,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,326,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,327,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,328,1,0.05614225,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,329,1,5.97321088,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
