tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,-1,4,1,182.53599441,1557780029,Regular,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,-1,1,1,182.53599441,1557780029,Regular,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,-1,0,1,182.53599441,1557780029,Regular,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,-1,2,1,182.53599441,1557780029,Regular,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,-1,3,1,182.53599441,1557780029,Regular,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
13ce95eb086d9214d0a5653d06181d2eb5030b665159416faf3931f5430ca07c,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
66fce5ac4aba11e6671a173b5b4db3242297cb6bfd1b9ffa5a85adb6ce727f17,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
73f691604df85ac96427a2d8b1ce90a18df5afe676ee00af52d141ad0b22311d,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
a952b9c54c0a6329092269dadd10c408cbc0908463163675012c6aef6f474c79,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
c5b54e76380dd74b586ea1383ebad5bf685ef5a168439e948491139b574602fa,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
d746f9b4e929f8e6595cde458942a7905938882530b73d0b114f224ec43bba61,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
e9e012d8034c84133cced94b576020b2e10e3b323cb786cda88be65b8c534899,-1,0,1,182.53599441,1557777391,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
381a0584bbb59ccf427f9f2bd3ff984b5dfa51740649953906837e048e73042b,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
73d1236a063b6ff7128bc85a6b238e7eaa529003daa14d1a7d4698a76447c530,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
a4299aa1c1c1120cb316c07b05ac673827fd6d1d6c957e6fb359b7d0254426af,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
a4b8ceee8981f7a6111f034d2db6c08436ed4c5b8890f193c94bfaa98e34e79b,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
d706b843afdd3e37a77bfe60f55bfbcdd58af5d91b49660881760fe8c37961ac,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
dd6574c09f96c562ecf6a3841861518dfcd2d0e8106f15b88bd64de447347f93,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
dd78986d49145e74b4dbbee2d00074871738613f9bd224726985d68a2c568a2b,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
f4f8ac8af318ccc1853ea5ecddd1334390f2a534ea3ea52b14826fdf2d46740a,-1,0,1,182.53599441,1557777321,Ticket,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,19,1,182.53599441,1557777270,Regular,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,18,1,182.53599441,1557777270,Regular,f4f8ac8af318ccc1853ea5ecddd1334390f2a534ea3ea52b14826fdf2d46740a
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,7,1,182.53599441,1557777270,Regular,73d1236a063b6ff7128bc85a6b238e7eaa529003daa14d1a7d4698a76447c530
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,16,1,182.53599441,1557777270,Regular,a4299aa1c1c1120cb316c07b05ac673827fd6d1d6c957e6fb359b7d0254426af
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,11,1,182.53599441,1557777270,Regular,dd78986d49145e74b4dbbee2d00074871738613f9bd224726985d68a2c568a2b
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,4,1,182.53599441,1557777270,Regular,d706b843afdd3e37a77bfe60f55bfbcdd58af5d91b49660881760fe8c37961ac
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,1,1,182.53599441,1557777270,Regular,381a0584bbb59ccf427f9f2bd3ff984b5dfa51740649953906837e048e73042b
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,12,1,182.53599441,1557777270,Regular,dd6574c09f96c562ecf6a3841861518dfcd2d0e8106f15b88bd64de447347f93
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,15,1,182.53599441,1557777270,Regular,a4b8ceee8981f7a6111f034d2db6c08436ed4c5b8890f193c94bfaa98e34e79b
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,3,1,182.53599441,1557777270,Regular,73f691604df85ac96427a2d8b1ce90a18df5afe676ee00af52d141ad0b22311d
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,14,1,182.53599441,1557777270,Regular,a952b9c54c0a6329092269dadd10c408cbc0908463163675012c6aef6f474c79
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,5,1,182.53599441,1557777270,Regular,e9e012d8034c84133cced94b576020b2e10e3b323cb786cda88be65b8c534899
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,8,1,182.53599441,1557777270,Regular,66fce5ac4aba11e6671a173b5b4db3242297cb6bfd1b9ffa5a85adb6ce727f17
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,2,1,182.53599441,1557777270,Regular,c5b54e76380dd74b586ea1383ebad5bf685ef5a168439e948491139b574602fa
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,6,1,182.53599441,1557777270,Regular,13ce95eb086d9214d0a5653d06181d2eb5030b665159416faf3931f5430ca07c
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,10,1,182.53599441,1557777270,Regular,d746f9b4e929f8e6595cde458942a7905938882530b73d0b114f224ec43bba61
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,0,1,182.53599441,1557777270,Regular,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,9,1,182.53599441,1557777270,Regular,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,13,1,182.53599441,1557777270,Regular,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,17,1,182.53599441,1557777270,Regular,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
