tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2b5fd549fe8a57415ed4da57eac8fa375d4ea08fd51271520b2cc805485485,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
6c2b5fd549fe8a57415ed4da57eac8fa375d4ea08fd51271520b2cc805485485,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
6ca6a4906412b7af8f2d19f22f7f48486533824c529080f433db313b3abe6692,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
6ca6a4906412b7af8f2d19f22f7f48486533824c529080f433db313b3abe6692,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
721001e27e976e51baee7f42d91c48e863125abe39007261cc17d934867e01c9,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
721001e27e976e51baee7f42d91c48e863125abe39007261cc17d934867e01c9,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
8ed977fee42462a4ac9c215aae8ce8f3d403297a08a1079f0dfa47d6ff0f5266,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
8ed977fee42462a4ac9c215aae8ce8f3d403297a08a1079f0dfa47d6ff0f5266,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
910be3a333f56f260e2e6f4a9d38067684f96bf330bd9fbab0e4f4117a5bef76,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
910be3a333f56f260e2e6f4a9d38067684f96bf330bd9fbab0e4f4117a5bef76,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
98b467d210ad52a61b6fbc385d7d108056236e1f4b063eab344a0f71ac923714,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
98b467d210ad52a61b6fbc385d7d108056236e1f4b063eab344a0f71ac923714,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
9bcb65e2091994db0f5dcc8437ec2cbc99f923110dc3547955efaf0952f6bad3,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
9bcb65e2091994db0f5dcc8437ec2cbc99f923110dc3547955efaf0952f6bad3,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
bfd14396128840a0ad57fe3515e24f6af3974f4cd1a8f95aab9e6c85da402437,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
bfd14396128840a0ad57fe3515e24f6af3974f4cd1a8f95aab9e6c85da402437,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
c4286dae46acbdea62bd17bbcb7018e9335caed6dd55e4c320e4f0111394fcc7,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
c4286dae46acbdea62bd17bbcb7018e9335caed6dd55e4c320e4f0111394fcc7,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
c5ea7b13887cbf3e4f8eb3b3c8437be8a9af021c59fac1d97548c00b6fb58179,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
c5ea7b13887cbf3e4f8eb3b3c8437be8a9af021c59fac1d97548c00b6fb58179,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
e56ad6a585559b2c8a4aec25ec5c03f76037651627a2d5d456ff68a163591928,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
e56ad6a585559b2c8a4aec25ec5c03f76037651627a2d5d456ff68a163591928,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
ef700f5aa1c128cec9cde352fd967d252a26f5b802abc4ebe65a4ce22e2ae3c5,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
ef700f5aa1c128cec9cde352fd967d252a26f5b802abc4ebe65a4ce22e2ae3c5,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
f9a530b92ffbd8c816d178ba167f76b8eb408975105bb485f30193d8c32ea128,-1,0,1,0.08212839,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
f9a530b92ffbd8c816d178ba167f76b8eb408975105bb485f30193d8c32ea128,-1,1,1,32.57997474,1587979146,Ticket,46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,0,1,0.08212839,1587979065,Regular,3f184d4b1e4508c6afc07e15002073737ed9833196aa355f1eecb58359383758
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,1,1,32.57997474,1587979065,Regular,3f184d4b1e4508c6afc07e15002073737ed9833196aa355f1eecb58359383758
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,38,1,0.08212839,1587979065,Regular,98b467d210ad52a61b6fbc385d7d108056236e1f4b063eab344a0f71ac923714
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,39,1,32.57997474,1587979065,Regular,98b467d210ad52a61b6fbc385d7d108056236e1f4b063eab344a0f71ac923714
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,20,1,0.08212839,1587979065,Regular,26dff035b78c1e2c380536761199eeb0f3925b4b328738919170f3cc27d4c9ed
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,21,1,32.57997474,1587979065,Regular,26dff035b78c1e2c380536761199eeb0f3925b4b328738919170f3cc27d4c9ed
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,22,1,0.08212839,1587979065,Regular,8ed977fee42462a4ac9c215aae8ce8f3d403297a08a1079f0dfa47d6ff0f5266
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,23,1,32.57997474,1587979065,Regular,8ed977fee42462a4ac9c215aae8ce8f3d403297a08a1079f0dfa47d6ff0f5266
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,36,1,0.08212839,1587979065,Regular,910be3a333f56f260e2e6f4a9d38067684f96bf330bd9fbab0e4f4117a5bef76
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,37,1,32.57997474,1587979065,Regular,910be3a333f56f260e2e6f4a9d38067684f96bf330bd9fbab0e4f4117a5bef76
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,32,1,0.08212839,1587979065,Regular,0b11021a2b23c1629221bc6c2c2f3740bd4c3d18452b480be5cfab5f175da612
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,33,1,32.57997474,1587979065,Regular,0b11021a2b23c1629221bc6c2c2f3740bd4c3d18452b480be5cfab5f175da612
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,6,1,0.08212839,1587979065,Regular,ef700f5aa1c128cec9cde352fd967d252a26f5b802abc4ebe65a4ce22e2ae3c5
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,7,1,32.57997474,1587979065,Regular,ef700f5aa1c128cec9cde352fd967d252a26f5b802abc4ebe65a4ce22e2ae3c5
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,16,1,0.08212839,1587979065,Regular,4ebe7b139e2a2ef3464ceef23ad2ab1c577877c306b78f2b4af1a9e6b65c0487
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,17,1,32.57997474,1587979065,Regular,4ebe7b139e2a2ef3464ceef23ad2ab1c577877c306b78f2b4af1a9e6b65c0487
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,4,1,0.08212839,1587979065,Regular,bfd14396128840a0ad57fe3515e24f6af3974f4cd1a8f95aab9e6c85da402437
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,5,1,32.57997474,1587979065,Regular,bfd14396128840a0ad57fe3515e24f6af3974f4cd1a8f95aab9e6c85da402437
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,24,1,0.08212839,1587979065,Regular,c4286dae46acbdea62bd17bbcb7018e9335caed6dd55e4c320e4f0111394fcc7
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,25,1,32.57997474,1587979065,Regular,c4286dae46acbdea62bd17bbcb7018e9335caed6dd55e4c320e4f0111394fcc7
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,8,1,0.08212839,1587979065,Regular,6c2b5fd549fe8a57415ed4da57eac8fa375d4ea08fd51271520b2cc805485485
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,9,1,32.57997474,1587979065,Regular,6c2b5fd549fe8a57415ed4da57eac8fa375d4ea08fd51271520b2cc805485485
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,26,1,0.08212839,1587979065,Regular,9bcb65e2091994db0f5dcc8437ec2cbc99f923110dc3547955efaf0952f6bad3
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,27,1,32.57997474,1587979065,Regular,9bcb65e2091994db0f5dcc8437ec2cbc99f923110dc3547955efaf0952f6bad3
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,14,1,0.08212839,1587979065,Regular,c5ea7b13887cbf3e4f8eb3b3c8437be8a9af021c59fac1d97548c00b6fb58179
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,15,1,32.57997474,1587979065,Regular,c5ea7b13887cbf3e4f8eb3b3c8437be8a9af021c59fac1d97548c00b6fb58179
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,18,1,0.08212839,1587979065,Regular,60c5ff2aa5ee0350f102081b557ee61bd959b4324c4b80e0a15b5bb31112bd1a
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,19,1,32.57997474,1587979065,Regular,60c5ff2aa5ee0350f102081b557ee61bd959b4324c4b80e0a15b5bb31112bd1a
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,12,1,0.08212839,1587979065,Regular,721001e27e976e51baee7f42d91c48e863125abe39007261cc17d934867e01c9
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,13,1,32.57997474,1587979065,Regular,721001e27e976e51baee7f42d91c48e863125abe39007261cc17d934867e01c9
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,28,1,0.08212839,1587979065,Regular,064cd3cde47579dcb957c7effb5ac19bac8e33118b2b198def7381546910243a
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,29,1,32.57997474,1587979065,Regular,064cd3cde47579dcb957c7effb5ac19bac8e33118b2b198def7381546910243a
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,30,1,0.08212839,1587979065,Regular,e56ad6a585559b2c8a4aec25ec5c03f76037651627a2d5d456ff68a163591928
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,11,1,32.57997474,1587979065,Regular,f9a530b92ffbd8c816d178ba167f76b8eb408975105bb485f30193d8c32ea128
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,10,1,0.08212839,1587979065,Regular,f9a530b92ffbd8c816d178ba167f76b8eb408975105bb485f30193d8c32ea128
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,35,1,32.57997474,1587979065,Regular,1a3af5d9fd3ad73e23b53deea6a2321b50b5a64d1f64b519a6fee8be6c89f97a
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,34,1,0.08212839,1587979065,Regular,1a3af5d9fd3ad73e23b53deea6a2321b50b5a64d1f64b519a6fee8be6c89f97a
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,3,1,32.57997474,1587979065,Regular,6ca6a4906412b7af8f2d19f22f7f48486533824c529080f433db313b3abe6692
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,2,1,0.08212839,1587979065,Regular,6ca6a4906412b7af8f2d19f22f7f48486533824c529080f433db313b3abe6692
46682792c047e3a0f3c2ba134c16d89865aa23dd0ea8436fb7cccd20d9011525,1,31,1,32.57997474,1587979065,Regular,e56ad6a585559b2c8a4aec25ec5c03f76037651627a2d5d456ff68a163591928
