tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7651a0d0bd6916bb21d7952143fefdcb9b70059b6489ce6b77b45a48994b874,-1,15,1,36.60014979,1578899572,Regular,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
1e7a41e156e9aa67ded61a09872bd08c171afb174dcfd2ea46b7ee55bb894d4e,-1,1,1,36.60014979,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
1e7a41e156e9aa67ded61a09872bd08c171afb174dcfd2ea46b7ee55bb894d4e,-1,0,1,0.09028959,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
557c42df00dac8088c39b2a5aa75d35be5f78c9572e1087f42cbc260f608a363,-1,0,1,0.09028959,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
557c42df00dac8088c39b2a5aa75d35be5f78c9572e1087f42cbc260f608a363,-1,1,1,36.60014979,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
7c5c3a3f4a58d266905bd6fc8fca2f90464f41d09885d990e65344ac494f479b,-1,1,1,36.60014979,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
7c5c3a3f4a58d266905bd6fc8fca2f90464f41d09885d990e65344ac494f479b,-1,0,1,0.09028959,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
86cf337b4d850db274edb030938481f48f5f005f453d453589509e3a091d31d4,-1,1,1,36.60014979,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
86cf337b4d850db274edb030938481f48f5f005f453d453589509e3a091d31d4,-1,0,1,0.09028959,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a0c774bd886439af4d0006731e60513d38d4ca008fd0517d6ad3b7a1e6e7dc5a,-1,0,1,0.09028959,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a0c774bd886439af4d0006731e60513d38d4ca008fd0517d6ad3b7a1e6e7dc5a,-1,1,1,36.60014979,1578897729,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
4101942bd5d565a8ab13b8bb9943e9ad459d95ba63985e63521e3cc78e59a883,-1,1,1,36.60014979,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
4101942bd5d565a8ab13b8bb9943e9ad459d95ba63985e63521e3cc78e59a883,-1,0,1,0.09028959,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6e3361b1a43ff278414d369e08de7f612fd6a54ff578d24ece50a71c09fee1fa,-1,0,1,0.09028959,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6e3361b1a43ff278414d369e08de7f612fd6a54ff578d24ece50a71c09fee1fa,-1,1,1,36.60014979,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
9ecdfc23502297fcdc080d745a363267d8bbb823f8831e497f0e09396974421e,-1,0,1,0.09028959,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
9ecdfc23502297fcdc080d745a363267d8bbb823f8831e497f0e09396974421e,-1,1,1,36.60014979,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
c6f6862061b6416ac4aadf6a7376fd1c84522430f69d05e50318efaf7cdb3ba6,-1,0,1,0.09028959,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
c6f6862061b6416ac4aadf6a7376fd1c84522430f69d05e50318efaf7cdb3ba6,-1,1,1,36.60014979,1578897336,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6514e11db7aa171edb0c4c1a01ee0b9a5e9e97eba8cd1c5f80244d814e91b115,-1,0,1,0.09028959,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6514e11db7aa171edb0c4c1a01ee0b9a5e9e97eba8cd1c5f80244d814e91b115,-1,1,1,36.60014979,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
8daff54a4160609c9855ee2c30f74e439671c5c78bafe06c9b23853526cda017,-1,0,1,0.09028959,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
8daff54a4160609c9855ee2c30f74e439671c5c78bafe06c9b23853526cda017,-1,1,1,36.60014979,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
f7f6f2b13b06cb257cdae96a50a31ceaef0dba18cddc5eb78fe4135caef418f8,-1,1,1,36.60014979,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
f7f6f2b13b06cb257cdae96a50a31ceaef0dba18cddc5eb78fe4135caef418f8,-1,0,1,0.09028959,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
fe15ebc6215a2c3ccbf4f0024af5e64c3bbd6b761b0048c5cc6013465c9c571a,-1,1,1,36.60014979,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
fe15ebc6215a2c3ccbf4f0024af5e64c3bbd6b761b0048c5cc6013465c9c571a,-1,0,1,0.09028959,1578897296,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
17fdb9b6e13dc4763135e021fae8f9472d4329afdd02b6659ab648a82ea11179,-1,1,1,36.60014979,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
17fdb9b6e13dc4763135e021fae8f9472d4329afdd02b6659ab648a82ea11179,-1,0,1,0.09028959,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
28d543fb2cf8276c9f8c2077d87c4667fcd1b9e0e84fb69567888bae0b4c6735,-1,1,1,36.60014979,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
28d543fb2cf8276c9f8c2077d87c4667fcd1b9e0e84fb69567888bae0b4c6735,-1,0,1,0.09028959,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
3c9548798c60e27dedc8b7cd332cc84fd1898d73449096bc48d4e6a5ef63d9d6,-1,0,1,0.09028959,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
3c9548798c60e27dedc8b7cd332cc84fd1898d73449096bc48d4e6a5ef63d9d6,-1,1,1,36.60014979,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
4404abec6c47b58c3cb3f3b76fb33b17d4abdb030d26844b19cd41cdb51b9f79,-1,0,1,0.09028959,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
4404abec6c47b58c3cb3f3b76fb33b17d4abdb030d26844b19cd41cdb51b9f79,-1,1,1,36.60014979,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
91cd3aa8cbb2ad23b917fc949009ff4b1a11e0e2741c779f2bc272596715d1b2,-1,0,1,0.09028959,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
91cd3aa8cbb2ad23b917fc949009ff4b1a11e0e2741c779f2bc272596715d1b2,-1,1,1,36.60014979,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
97a746f1b85c48d63a242095603044cf24a41be0529e98cea779c3248deb90d3,-1,1,1,36.60014979,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
97a746f1b85c48d63a242095603044cf24a41be0529e98cea779c3248deb90d3,-1,0,1,0.09028959,1578896727,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
11a5b961442fbeee2eac3ebd449961ed383aa8d01d7eb68b714af19483ffb2c4,-1,0,1,0.09028959,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
11a5b961442fbeee2eac3ebd449961ed383aa8d01d7eb68b714af19483ffb2c4,-1,1,1,36.60014979,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6732cd0d35940c1a48e64933700f95621ccf93e9d3b54562d10b704c97a2a61b,-1,0,1,0.09028959,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6732cd0d35940c1a48e64933700f95621ccf93e9d3b54562d10b704c97a2a61b,-1,1,1,36.60014979,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a41462add9515f67bf12a2b70ecd1785170aac650a2626e21281b7d97924a5fc,-1,1,1,36.60014979,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a41462add9515f67bf12a2b70ecd1785170aac650a2626e21281b7d97924a5fc,-1,0,1,0.09028959,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a9e58d9870b054c5d0d754f3a5147d551c1543c805a0c8a40152d3bacd90fb19,-1,1,1,36.60014979,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a9e58d9870b054c5d0d754f3a5147d551c1543c805a0c8a40152d3bacd90fb19,-1,0,1,0.09028959,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
c0f801965d218d302c76201887f954f48d073845a47b4629af73b2801752c6cd,-1,1,1,36.60014979,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
c0f801965d218d302c76201887f954f48d073845a47b4629af73b2801752c6cd,-1,0,1,0.09028959,1578896504,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
2f61b7ab94e704d607ba160147aee349cec46bca5e5c9533425e463bf32fc9a8,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
2f61b7ab94e704d607ba160147aee349cec46bca5e5c9533425e463bf32fc9a8,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6903fe68a969cad865d7b5dd4f1e320d7730070da5a2800dfb4afcb6b8e0e789,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
6903fe68a969cad865d7b5dd4f1e320d7730070da5a2800dfb4afcb6b8e0e789,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a4da8aa6c3be86e4ff1c307a52555e0ef4212483bfad5e1a6ef0f2144b854b80,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a4da8aa6c3be86e4ff1c307a52555e0ef4212483bfad5e1a6ef0f2144b854b80,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a819c2ffc1714e03b7ed6364ae04d5cd661cad66d31960f54f4c9066e91c771d,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
a819c2ffc1714e03b7ed6364ae04d5cd661cad66d31960f54f4c9066e91c771d,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e1e068a8de185789fb5283b6c4da3f70215a856a55bf43f7e68d46ecb96395a9,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e1e068a8de185789fb5283b6c4da3f70215a856a55bf43f7e68d46ecb96395a9,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e2bedf536bc760dfd0e63bd9d4fb6ba79255ebd993c9b055a7713e0638fcaefb,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
e2bedf536bc760dfd0e63bd9d4fb6ba79255ebd993c9b055a7713e0638fcaefb,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
f10468ccd700c718ed545914b4149ebb653872cbd230ee83ce651d0f8b7c6d21,-1,0,1,0.09028959,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
f10468ccd700c718ed545914b4149ebb653872cbd230ee83ce651d0f8b7c6d21,-1,1,1,36.60014979,1578896372,Ticket,b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,15,1,36.60014979,1578896351,Regular,a0c774bd886439af4d0006731e60513d38d4ca008fd0517d6ad3b7a1e6e7dc5a
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,18,1,0.09028959,1578896351,Regular,2f61b7ab94e704d607ba160147aee349cec46bca5e5c9533425e463bf32fc9a8
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,19,1,36.60014979,1578896351,Regular,2f61b7ab94e704d607ba160147aee349cec46bca5e5c9533425e463bf32fc9a8
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,6,1,0.09028959,1578896351,Regular,6903fe68a969cad865d7b5dd4f1e320d7730070da5a2800dfb4afcb6b8e0e789
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,7,1,36.60014979,1578896351,Regular,6903fe68a969cad865d7b5dd4f1e320d7730070da5a2800dfb4afcb6b8e0e789
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,16,1,0.09028959,1578896351,Regular,a4da8aa6c3be86e4ff1c307a52555e0ef4212483bfad5e1a6ef0f2144b854b80
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,17,1,36.60014979,1578896351,Regular,a4da8aa6c3be86e4ff1c307a52555e0ef4212483bfad5e1a6ef0f2144b854b80
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,8,1,0.09028959,1578896351,Regular,f10468ccd700c718ed545914b4149ebb653872cbd230ee83ce651d0f8b7c6d21
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,9,1,36.60014979,1578896351,Regular,f10468ccd700c718ed545914b4149ebb653872cbd230ee83ce651d0f8b7c6d21
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,2,1,0.09028959,1578896351,Regular,a819c2ffc1714e03b7ed6364ae04d5cd661cad66d31960f54f4c9066e91c771d
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,3,1,36.60014979,1578896351,Regular,a819c2ffc1714e03b7ed6364ae04d5cd661cad66d31960f54f4c9066e91c771d
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,4,1,0.09028959,1578896351,Regular,e1e068a8de185789fb5283b6c4da3f70215a856a55bf43f7e68d46ecb96395a9
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,5,1,36.60014979,1578896351,Regular,e1e068a8de185789fb5283b6c4da3f70215a856a55bf43f7e68d46ecb96395a9
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,0,1,0.09028959,1578896351,Regular,e2bedf536bc760dfd0e63bd9d4fb6ba79255ebd993c9b055a7713e0638fcaefb
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,1,1,36.60014979,1578896351,Regular,e2bedf536bc760dfd0e63bd9d4fb6ba79255ebd993c9b055a7713e0638fcaefb
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,21,1,36.60014979,1578896351,Regular,a41462add9515f67bf12a2b70ecd1785170aac650a2626e21281b7d97924a5fc
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,20,1,0.09028959,1578896351,Regular,a41462add9515f67bf12a2b70ecd1785170aac650a2626e21281b7d97924a5fc
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,28,1,0.09028959,1578896351,Regular,c0f801965d218d302c76201887f954f48d073845a47b4629af73b2801752c6cd
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,29,1,36.60014979,1578896351,Regular,c0f801965d218d302c76201887f954f48d073845a47b4629af73b2801752c6cd
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,24,1,0.09028959,1578896351,Regular,a9e58d9870b054c5d0d754f3a5147d551c1543c805a0c8a40152d3bacd90fb19
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,25,1,36.60014979,1578896351,Regular,a9e58d9870b054c5d0d754f3a5147d551c1543c805a0c8a40152d3bacd90fb19
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,22,1,0.09028959,1578896351,Regular,6732cd0d35940c1a48e64933700f95621ccf93e9d3b54562d10b704c97a2a61b
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,23,1,36.60014979,1578896351,Regular,6732cd0d35940c1a48e64933700f95621ccf93e9d3b54562d10b704c97a2a61b
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,10,1,0.09028959,1578896351,Regular,11a5b961442fbeee2eac3ebd449961ed383aa8d01d7eb68b714af19483ffb2c4
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,11,1,36.60014979,1578896351,Regular,11a5b961442fbeee2eac3ebd449961ed383aa8d01d7eb68b714af19483ffb2c4
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,30,1,0.09028959,1578896351,Regular,4404abec6c47b58c3cb3f3b76fb33b17d4abdb030d26844b19cd41cdb51b9f79
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,31,1,36.60014979,1578896351,Regular,4404abec6c47b58c3cb3f3b76fb33b17d4abdb030d26844b19cd41cdb51b9f79
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,42,1,0.09028959,1578896351,Regular,3c9548798c60e27dedc8b7cd332cc84fd1898d73449096bc48d4e6a5ef63d9d6
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,43,1,36.60014979,1578896351,Regular,3c9548798c60e27dedc8b7cd332cc84fd1898d73449096bc48d4e6a5ef63d9d6
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,44,1,0.09028959,1578896351,Regular,17fdb9b6e13dc4763135e021fae8f9472d4329afdd02b6659ab648a82ea11179
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,45,1,36.60014979,1578896351,Regular,17fdb9b6e13dc4763135e021fae8f9472d4329afdd02b6659ab648a82ea11179
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,32,1,0.09028959,1578896351,Regular,97a746f1b85c48d63a242095603044cf24a41be0529e98cea779c3248deb90d3
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,33,1,36.60014979,1578896351,Regular,97a746f1b85c48d63a242095603044cf24a41be0529e98cea779c3248deb90d3
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,40,1,0.09028959,1578896351,Regular,28d543fb2cf8276c9f8c2077d87c4667fcd1b9e0e84fb69567888bae0b4c6735
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,41,1,36.60014979,1578896351,Regular,28d543fb2cf8276c9f8c2077d87c4667fcd1b9e0e84fb69567888bae0b4c6735
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,34,1,0.09028959,1578896351,Regular,91cd3aa8cbb2ad23b917fc949009ff4b1a11e0e2741c779f2bc272596715d1b2
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,35,1,36.60014979,1578896351,Regular,91cd3aa8cbb2ad23b917fc949009ff4b1a11e0e2741c779f2bc272596715d1b2
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,68,1,0.09028959,1578896351,Regular,8daff54a4160609c9855ee2c30f74e439671c5c78bafe06c9b23853526cda017
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,69,1,36.60014979,1578896351,Regular,8daff54a4160609c9855ee2c30f74e439671c5c78bafe06c9b23853526cda017
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,56,1,0.09028959,1578896351,Regular,6514e11db7aa171edb0c4c1a01ee0b9a5e9e97eba8cd1c5f80244d814e91b115
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,57,1,36.60014979,1578896351,Regular,6514e11db7aa171edb0c4c1a01ee0b9a5e9e97eba8cd1c5f80244d814e91b115
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,66,1,0.09028959,1578896351,Regular,fe15ebc6215a2c3ccbf4f0024af5e64c3bbd6b761b0048c5cc6013465c9c571a
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,67,1,36.60014979,1578896351,Regular,fe15ebc6215a2c3ccbf4f0024af5e64c3bbd6b761b0048c5cc6013465c9c571a
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,60,1,0.09028959,1578896351,Regular,f7f6f2b13b06cb257cdae96a50a31ceaef0dba18cddc5eb78fe4135caef418f8
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,61,1,36.60014979,1578896351,Regular,f7f6f2b13b06cb257cdae96a50a31ceaef0dba18cddc5eb78fe4135caef418f8
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,72,1,0.09028959,1578896351,Regular,6e3361b1a43ff278414d369e08de7f612fd6a54ff578d24ece50a71c09fee1fa
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,73,1,36.60014979,1578896351,Regular,6e3361b1a43ff278414d369e08de7f612fd6a54ff578d24ece50a71c09fee1fa
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,70,1,0.09028959,1578896351,Regular,9ecdfc23502297fcdc080d745a363267d8bbb823f8831e497f0e09396974421e
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,71,1,36.60014979,1578896351,Regular,9ecdfc23502297fcdc080d745a363267d8bbb823f8831e497f0e09396974421e
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,50,1,0.09028959,1578896351,Regular,c6f6862061b6416ac4aadf6a7376fd1c84522430f69d05e50318efaf7cdb3ba6
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,51,1,36.60014979,1578896351,Regular,c6f6862061b6416ac4aadf6a7376fd1c84522430f69d05e50318efaf7cdb3ba6
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,46,1,0.09028959,1578896351,Regular,4101942bd5d565a8ab13b8bb9943e9ad459d95ba63985e63521e3cc78e59a883
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,47,1,36.60014979,1578896351,Regular,4101942bd5d565a8ab13b8bb9943e9ad459d95ba63985e63521e3cc78e59a883
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,75,1,36.60014979,1578896351,Regular,7c5c3a3f4a58d266905bd6fc8fca2f90464f41d09885d990e65344ac494f479b
b06f181e5fad20869450b2935d86d285dc92f3b2acb15bd94941749d79b33752,1,74,1,0.09028959,1578896351,Regular,7c5c3a3f4a58d266905bd6fc8fca2f90464f41d09885d990e65344ac494f479b
