tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ee0f6ea844700855cf008157f3e2815e0e19c5a154dc0e20ca4aebcf6199ed,-1,0,1,275.85917666,1556234661,Regular,f71b96dd29047bbe0396763d70458929701c981d5d42c7053f8df360cfbb8214
f71b96dd29047bbe0396763d70458929701c981d5d42c7053f8df360cfbb8214,1,2,1,275.85917666,1556195995,Vote,20ee0f6ea844700855cf008157f3e2815e0e19c5a154dc0e20ca4aebcf6199ed
1d540c39673868d28c04b0c1f54b7014285493de2b50c729450fcd241474c455,-1,1,1,274.13944182,1556071842,Vote,f92ee629aec9dc2fb820b032098f8601b2ebac3eae538c7712c446c2993eb9fe
dc3593325200873867174a9353acffb1d9c673400c4ae358f80d96351b5c6f6e,-1,1,1,274.13944182,1556049356,Vote,9b324e89fcf009d00510bb1f48286f721e1ba1fdaa7c3b3de8fdb86f0a7e465e
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,-1,0,1,275.85917666,1556029982,Regular,a8e8c3132901e31e53fcfd7f2380ebbef304f6d9379a639780074f41d2fef052
263b345f074006ba6d9bed058d0092704b975f54a844cdd73b38a842dbcefb6b,-1,1,1,274.13944182,1556026678,Vote,2bcb6aea4ae1ff3c37de5acb68925c1b867c3e795e5f7fae3244cc5300ea899d
babb2d333b7b0d7d07b949c74cca9c8d0186da14b7c53471fe523de09ae39587,-1,3,1,275.85917666,1555984484,Regular,49620e6beeabec62362d10271059728e6a83735b9c0688b3aeac844a91f2f16d
a8e8c3132901e31e53fcfd7f2380ebbef304f6d9379a639780074f41d2fef052,1,2,1,275.85917666,1555983887,Vote,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
49620e6beeabec62362d10271059728e6a83735b9c0688b3aeac844a91f2f16d,1,2,1,275.85917666,1555944014,Vote,babb2d333b7b0d7d07b949c74cca9c8d0186da14b7c53471fe523de09ae39587
9acdd4fd8984e540ae06edcd3ba513d1b176251219bb3227b640427526a8cfbb,-1,1,1,274.13944182,1555936451,Vote,4d780962c45680dc89dfe054eca3464ef91e3924eaf694785be30b207ed28192
1095bdee66cd771b10e28a0cb1b9a90912569f364278379e74e544a7d700d25e,1,0,1,274.13944182,1555903750,Ticket,aec15139aa616d7e8317733632adbdd5c81074ec83d33b794df3667b90cad0fc
1419fbb9e2f350d4bedb259f360e36505f28008609ad9d080d17ba313d30f711,1,0,1,274.13944182,1555903750,Ticket,261b24952ba74e62ce0965cbd49705820d01fd04eca16a1c0d5a29386e390bcf
1bacf29279323c020dc4d32ef593753f9fc61e0ff36c972ea565abdff3526be3,1,0,1,274.13944182,1555903750,Ticket,e0917f8196a8cb1e2a80a01362d6332eae5a5c28ddbe32df2dfdc99406fdd69b
20619e51f128420c8d45a4343413cb15bd4c00b5f1aeb2b0faba19d741f0cf3a,1,0,1,274.13944182,1555903750,Ticket,d1dd3029105bf3e750f2944a25d9cb0d0f0b077b991b4fdb00feab9268ccec88
20a5cab1014a81c0ad1bbe31d6741399f6e4cf6d88ea8905aeede3877de1e600,1,0,1,274.13944182,1555903750,Ticket,6ae427b1fb703c929c79c32c06feebafff7cae6a84619110864bb16a322fe20d
2603139030c1191918bf3e7c0d3ed5a2e813802b1dbaed9317b6d1892438e092,1,0,1,274.13944182,1555903750,Ticket,ddde12319a6e5d518ea4b25fe1d71deab1fe79aab1c69ae2990f7b8691f721be
2bcb6aea4ae1ff3c37de5acb68925c1b867c3e795e5f7fae3244cc5300ea899d,1,0,1,274.13944182,1555903750,Ticket,263b345f074006ba6d9bed058d0092704b975f54a844cdd73b38a842dbcefb6b
2e3967a9d687c71b3d7cfd076b23e0366dc0dc4c48cc6e95781a1ef75b9d8bf2,1,0,1,274.13944182,1555903750,Ticket,bb40d5e836acfe734833e7b6eb65b408477a26b700e47c9721753fb8af740bfd
30dd5b43b63ae3b565ea82da91e8c38850f709fd0c78515d295e2baf37b2cf46,1,0,1,274.13944182,1555903750,Ticket,320382eee30ce433dac698de54666ce79b5682486887c4f638e5adc3867dd0d1
32cffdebf78495aafa016bdefc128d6638c42b93235d9369af87b760b0f19e26,1,0,1,274.13944182,1555903750,Ticket,f862b34c98c039c95adeb567eef34bf4a0ef7b81fac58737d890948c0b77c3c9
38781b202fe0d4df19626f40f5fba1f61062b3fb2a90e882d6f2ecaa011a1b24,1,0,1,274.13944182,1555903750,Ticket,a640fd7aedb55be9bdd3dc84a9d78179b218903802d79f425905afc27e89244d
43f6d1c42d4a51a1272f3d4e66ca61bcc468d519024fba6fda996bedb73dd54e,1,0,1,274.13944182,1555903750,Ticket,a9c3f1c6e9d98462b634d0e17e48a5b15f2d95ffccccd7ecad171591e2463117
4d780962c45680dc89dfe054eca3464ef91e3924eaf694785be30b207ed28192,1,0,1,274.13944182,1555903750,Ticket,9acdd4fd8984e540ae06edcd3ba513d1b176251219bb3227b640427526a8cfbb
70cd4d1c397b3f5c094775f2e22752cdb9b0a7dead9904f762a9fbca64fcbbee,1,0,1,274.13944182,1555903750,Ticket,50810c50366e2097cc23724646c0ad139924375f88a87c6d75a404d1a9721801
9b324e89fcf009d00510bb1f48286f721e1ba1fdaa7c3b3de8fdb86f0a7e465e,1,0,1,274.13944182,1555903750,Ticket,dc3593325200873867174a9353acffb1d9c673400c4ae358f80d96351b5c6f6e
a935a2dafbf23f3f41ee2e6621f7b1fb6eabd077f59a87745b27b52c5deb24b9,1,0,1,274.13944182,1555903750,Ticket,9e4fad93017fdeedaf97ab60a764a41aeddc52a7c0634f22e4abc2b8ee5a91df
b773fdc5328a3d98bd428c52079fdb1e510d0d7544b33d16327e2474c1163c27,1,0,1,274.13944182,1555903750,Ticket,730644cc1e886a0d37ec2cf00320130e192766d3c01b8aea8b5d0c7fad1e5045
cb99e70b2b117f24945d667a252e9e6826c5f5b6c7c7efd2d7748bb215c44323,1,0,1,274.13944182,1555903750,Ticket,ef5c23513e1d6705bbbc864a1f670583ffe054ef8c424605f7785e6aa9963f19
f92ee629aec9dc2fb820b032098f8601b2ebac3eae538c7712c446c2993eb9fe,1,0,1,274.13944182,1555903750,Ticket,1d540c39673868d28c04b0c1f54b7014285493de2b50c729450fcd241474c455
faa5a7bbe66730cc6eb9f515faa55c93a46675398e2548e39d737f091fc366fb,1,0,1,274.13944182,1555903750,Ticket,40ccc23bc63579cbe3412f30b7a03b260a6d922773f33f1688dddb95c29f43bd
