tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3730b181a06bc24ffddceb54ebca6444ea5edfaaff1876a63d40b85e24ae244,-1,1,1,27.9393376,1651478016,Regular,f873dbeb7ca7a4413f23a97ba00a7da252e47976a7327e431a87e7861b8e483f
b1e90a1ab5b96d4f8b81fd4285259c845bef3772b51d87e8da509edb5b3add38,-1,0,1,27.9393376,1651448490,Regular,04d401821364c54bf4b8c48304fbb1db977e0badf93e4019b3b0967ca80cc544
f873dbeb7ca7a4413f23a97ba00a7da252e47976a7327e431a87e7861b8e483f,1,3,1,27.9393376,1651432839,Vote,d3730b181a06bc24ffddceb54ebca6444ea5edfaaff1876a63d40b85e24ae244
04d401821364c54bf4b8c48304fbb1db977e0badf93e4019b3b0967ca80cc544,1,3,1,27.9393376,1651404603,Vote,b1e90a1ab5b96d4f8b81fd4285259c845bef3772b51d87e8da509edb5b3add38
51ad3c055905471adcad730b06755ca35aec6665fe81dae63e71937884c581c9,-1,3,1,27.9393376,1651265217,Regular,6f3e7631358756b5dcd873bc5a3be10dd876eac1e161345df0d79989df1ea589
6f3e7631358756b5dcd873bc5a3be10dd876eac1e161345df0d79989df1ea589,1,3,1,27.9393376,1651202701,Vote,51ad3c055905471adcad730b06755ca35aec6665fe81dae63e71937884c581c9
b44ee29ac90c6bf7839f08664e35f3adfacd1b512e831e41d88dcc46cd5c5e41,-1,1,1,27.9393376,1651088596,Regular,a1d6b3d66de49fe250327027f4bc42684fa9b726401f4f96032e3f8e3353b934
a1d6b3d66de49fe250327027f4bc42684fa9b726401f4f96032e3f8e3353b934,1,3,1,27.9393376,1651049959,Vote,b44ee29ac90c6bf7839f08664e35f3adfacd1b512e831e41d88dcc46cd5c5e41
32676875d22235476fe10057c3b95423a5c4cf6293127069ff5971e1d1280a9d,-1,1,1,27.9393376,1650910989,Regular,4ef4af086e37b518941ff381463da0785a1d602e28ae500e74cfd71fac243a4b
4ef4af086e37b518941ff381463da0785a1d602e28ae500e74cfd71fac243a4b,1,3,1,27.9393376,1650876437,Vote,32676875d22235476fe10057c3b95423a5c4cf6293127069ff5971e1d1280a9d
5f0b56fdf14138fdfa8f054f9efbd3e8ae714acd81bdce0559677dddad449af5,-1,1,1,27.9393376,1650708336,Regular,69380b52ab4645ccec11fbf8f3b5b554dfcdae3cb0093991d4e2fb815f0c144d
69380b52ab4645ccec11fbf8f3b5b554dfcdae3cb0093991d4e2fb815f0c144d,1,3,1,27.9393376,1650670409,Vote,5f0b56fdf14138fdfa8f054f9efbd3e8ae714acd81bdce0559677dddad449af5
5f762e386fb950fe6c7c7b77256adfe24b8f21d7b988f0727b29784ef6e5cd73,-1,1,1,27.9393376,1650603404,Regular,b38f691238d3a9ce10a51ba995b871450c9c74cb28d03199e5032bffe8067f7c
b38f691238d3a9ce10a51ba995b871450c9c74cb28d03199e5032bffe8067f7c,1,3,1,27.9393376,1650564652,Vote,5f762e386fb950fe6c7c7b77256adfe24b8f21d7b988f0727b29784ef6e5cd73
99193fb71815f54bfe6947de1bbc2459f6cd9cf5dccb956f8a51c88e26f8f1b5,-1,9,1,15.3919007,1650499446,Regular,c39d56d319c115a58a70fe53bb3dc32b0188b20657f0a46f417261e313ecd1ca
c39d56d319c115a58a70fe53bb3dc32b0188b20657f0a46f417261e313ecd1ca,1,400,1,15.3919007,1650491051,Regular,99193fb71815f54bfe6947de1bbc2459f6cd9cf5dccb956f8a51c88e26f8f1b5
