tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae0fae373b03691068c2990fc71d2172fd4bf69160edae19a5d4239177ca4a9,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
c34351addd476f246ba26b756f0596ee4a87018f0db78276052af8b0ec6c5006,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
c80eb94116195fcfd0c3d0831dffba2c6ddfe9b54efe7634640ec90740859f9a,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
de017ccc820cdabfb488ee57b0908985d3e2805a1d17e77044de84e46a8aec8b,-1,0,1,134.07566455,1540303068,Ticket,17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,17,1,134.07566455,1540302969,Regular,bae0fae373b03691068c2990fc71d2172fd4bf69160edae19a5d4239177ca4a9
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,2,1,134.07566455,1540302969,Regular,d31b4a830015e83f54193be804047e8d7d432802e7ee4298266491299b714bd1
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,3,1,134.07566455,1540302969,Regular,cd9d0b8cc65f3ce129baa47fec9874c1aa27cd64a39563f143804baa03ad43ea
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,8,1,134.07566455,1540302969,Regular,fb7616ba43e1662e51dd1d32c57456be973cfadc099dfd678f69c84447cf01ce
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,9,1,134.07566455,1540302969,Regular,d1bbca65f9f9068e443ff41b8eb49797d533a3fd4b54c20b0d480b3eac111631
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,4,1,134.07566455,1540302969,Regular,b0c43cfca8c96657ad77a3640eaa06ca385c4bed1a2d9ec7f517598a651b9bd1
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,7,1,134.07566455,1540302969,Regular,de017ccc820cdabfb488ee57b0908985d3e2805a1d17e77044de84e46a8aec8b
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,18,1,134.07566455,1540302969,Regular,b52df3474fdfd881be59c495fc86dd5c0b0800edb9138e0a374ed7598a1abf6c
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,10,1,134.07566455,1540302969,Regular,8a0fea84f8afed34fcc760a7bf7ff09760c3054350507677fbfc39e00134d5b7
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,11,1,134.07566455,1540302969,Regular,a5710f650204c47828396ea3c8a5e99035c187e46e344bcffbaf249d9ebbdf40
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,14,1,134.07566455,1540302969,Regular,f6e3566ca5774caf5a049f93380082ca9d8b4d359636944985ad616f25d961e9
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,15,1,134.07566455,1540302969,Regular,e339d2dbc1f28c3090a6bc64bd7033a1d141453c7cc0177ee20c27a103fb9e7f
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,16,1,134.07566455,1540302969,Regular,23ea17917ca081c28229e3f183c8f8c5db9d8dac89fbb3d2fb5cfb388bca17c0
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,1,1,134.07566455,1540302969,Regular,7932fd481f90c1486418d740284e3e83731431277e0a436c58d1b790ec7e7fd1
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,13,1,134.07566455,1540302969,Regular,71bd86a1db3a4af3635d612dfba5e8d945bfc2ce7b6268c15f2de400178a564b
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,19,1,134.07566455,1540302969,Regular,c80eb94116195fcfd0c3d0831dffba2c6ddfe9b54efe7634640ec90740859f9a
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,6,1,134.07566455,1540302969,Regular,5418126a9b84da127ee6e53238277bcfd4fcaeea7d7d73af67e521079308b3ed
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,12,1,134.07566455,1540302969,Regular,ad0cce4b38098ae0dc55852d4e95fd8496b2923b7a6ab456edd3360bfc2a0da8
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,5,1,134.07566455,1540302969,Regular,c34351addd476f246ba26b756f0596ee4a87018f0db78276052af8b0ec6c5006
17eb546319839e588dbc921a1e0eb4384e433650ee7a1312825bcc6aa538c9c1,1,0,1,134.07566455,1540302969,Regular,1909d7a362e00545b1719f2be5d4f66f78378eb39120f44b4e1647d8302d18b2
