tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6a913090a08f20409c65113649dd85360d407fba972e775ffa23b0a3d8b151,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
18cc3571a4d2b3d088d18c0a65bc1a00154f45b1c6cc4fd2b07b3ac4134f086c,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
18cc3571a4d2b3d088d18c0a65bc1a00154f45b1c6cc4fd2b07b3ac4134f086c,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
64a863b92dd256d3de5a7bd11fe826d183f8866786a975a463b2cf1d26ca2f15,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
64a863b92dd256d3de5a7bd11fe826d183f8866786a975a463b2cf1d26ca2f15,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
6d1243bf131064b7dcab1b14da4e9c9fe32189692cb18053b12c4b6340b36ed1,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
6d1243bf131064b7dcab1b14da4e9c9fe32189692cb18053b12c4b6340b36ed1,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
88921ffd9723cde6b0ef1d8faf59459f6056b840a4935e11554875756733a926,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
88921ffd9723cde6b0ef1d8faf59459f6056b840a4935e11554875756733a926,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
b39ef15fea8f7d0321fca5aa962d7c0e5a64800c58db6ea03726334f093b1605,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
b39ef15fea8f7d0321fca5aa962d7c0e5a64800c58db6ea03726334f093b1605,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
bdf93259f4999f7465c40e3b6a695be0929bfa898703a9503ce230d276056f9e,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
bdf93259f4999f7465c40e3b6a695be0929bfa898703a9503ce230d276056f9e,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
c3d964523df05166b8beccb68e055c5ba061a0f712bcb42e6aadb83a2f128215,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
c3d964523df05166b8beccb68e055c5ba061a0f712bcb42e6aadb83a2f128215,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
c7ce12f606afa80a74428c8607ad5bda7ac3f96626213a853c0a3f21918a45d4,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
c7ce12f606afa80a74428c8607ad5bda7ac3f96626213a853c0a3f21918a45d4,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
dca08b140f224d3203c62ed8e60fda21041607b6455169b82794311836abc4a0,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
dca08b140f224d3203c62ed8e60fda21041607b6455169b82794311836abc4a0,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
f03832b39570970b481a2b8c5b79e36b8aa4bf12979e8d7976b3cdda2cb624c9,-1,1,1,91.82441485,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
f03832b39570970b481a2b8c5b79e36b8aa4bf12979e8d7976b3cdda2cb624c9,-1,0,1,0.08888872,1550309879,Ticket,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,19,1,91.82441485,1550309835,Regular,b39ef15fea8f7d0321fca5aa962d7c0e5a64800c58db6ea03726334f093b1605
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,12,1,0.08888872,1550309835,Regular,18cc3571a4d2b3d088d18c0a65bc1a00154f45b1c6cc4fd2b07b3ac4134f086c
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,13,1,91.82441485,1550309835,Regular,18cc3571a4d2b3d088d18c0a65bc1a00154f45b1c6cc4fd2b07b3ac4134f086c
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,2,1,0.08888872,1550309835,Regular,bdf93259f4999f7465c40e3b6a695be0929bfa898703a9503ce230d276056f9e
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,3,1,91.82441485,1550309835,Regular,bdf93259f4999f7465c40e3b6a695be0929bfa898703a9503ce230d276056f9e
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,20,1,0.08888872,1550309835,Regular,6d1243bf131064b7dcab1b14da4e9c9fe32189692cb18053b12c4b6340b36ed1
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,21,1,91.82441485,1550309835,Regular,6d1243bf131064b7dcab1b14da4e9c9fe32189692cb18053b12c4b6340b36ed1
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,8,1,0.08888872,1550309835,Regular,c3d964523df05166b8beccb68e055c5ba061a0f712bcb42e6aadb83a2f128215
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,9,1,91.82441485,1550309835,Regular,c3d964523df05166b8beccb68e055c5ba061a0f712bcb42e6aadb83a2f128215
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,10,1,0.08888872,1550309835,Regular,dca08b140f224d3203c62ed8e60fda21041607b6455169b82794311836abc4a0
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,11,1,91.82441485,1550309835,Regular,dca08b140f224d3203c62ed8e60fda21041607b6455169b82794311836abc4a0
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,16,1,0.08888872,1550309835,Regular,64a863b92dd256d3de5a7bd11fe826d183f8866786a975a463b2cf1d26ca2f15
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,17,1,91.82441485,1550309835,Regular,64a863b92dd256d3de5a7bd11fe826d183f8866786a975a463b2cf1d26ca2f15
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,4,1,0.08888872,1550309835,Regular,c7ce12f606afa80a74428c8607ad5bda7ac3f96626213a853c0a3f21918a45d4
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,5,1,91.82441485,1550309835,Regular,c7ce12f606afa80a74428c8607ad5bda7ac3f96626213a853c0a3f21918a45d4
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,6,1,0.08888872,1550309835,Regular,f03832b39570970b481a2b8c5b79e36b8aa4bf12979e8d7976b3cdda2cb624c9
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,7,1,91.82441485,1550309835,Regular,f03832b39570970b481a2b8c5b79e36b8aa4bf12979e8d7976b3cdda2cb624c9
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,18,1,0.08888872,1550309835,Regular,b39ef15fea8f7d0321fca5aa962d7c0e5a64800c58db6ea03726334f093b1605
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,1,1,91.82441485,1550309835,Regular,88921ffd9723cde6b0ef1d8faf59459f6056b840a4935e11554875756733a926
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,0,1,0.08888872,1550309835,Regular,88921ffd9723cde6b0ef1d8faf59459f6056b840a4935e11554875756733a926
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,15,1,91.82441485,1550309835,Regular,0b6a913090a08f20409c65113649dd85360d407fba972e775ffa23b0a3d8b151
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,1,14,1,0.08888872,1550309835,Regular,0b6a913090a08f20409c65113649dd85360d407fba972e775ffa23b0a3d8b151
