tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610e2fb1fe9478781cd00bdbc0b632da7da2773f6b61ca59593dfd3f01c0632d,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
610e2fb1fe9478781cd00bdbc0b632da7da2773f6b61ca59593dfd3f01c0632d,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
620834c24abb57b73be63acb76ac927d4076f4d37ab81596d19dc0e054f48465,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
620834c24abb57b73be63acb76ac927d4076f4d37ab81596d19dc0e054f48465,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
96446f477b33b34fe7ddbbdf4c8b52698eae741d2de76d44b3dc435f9bf99adf,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
96446f477b33b34fe7ddbbdf4c8b52698eae741d2de76d44b3dc435f9bf99adf,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
a5fd75e8f4f79b4a6c5e1f381e8b5a040d2d5991f5c63b7f42b52fe0c4ee7110,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
a5fd75e8f4f79b4a6c5e1f381e8b5a040d2d5991f5c63b7f42b52fe0c4ee7110,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
f0b766d02d18869ab028e1769474cba56f91e79cac358d0db688666c23e6fd70,-1,0,1,0.06418296,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
f0b766d02d18869ab028e1769474cba56f91e79cac358d0db688666c23e6fd70,-1,1,1,40.87269993,1574436955,Ticket,874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,11,1,40.87269993,1574436828,Regular,73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,0,1,0.06418296,1574436828,Regular,4155896f42e7e918e7e7f5397237dd15c2260ae497fdd6e84811aaf0c7fcd081
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,1,1,40.87269993,1574436828,Regular,4155896f42e7e918e7e7f5397237dd15c2260ae497fdd6e84811aaf0c7fcd081
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,12,1,0.06418296,1574436828,Regular,a5fd75e8f4f79b4a6c5e1f381e8b5a040d2d5991f5c63b7f42b52fe0c4ee7110
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,13,1,40.87269993,1574436828,Regular,a5fd75e8f4f79b4a6c5e1f381e8b5a040d2d5991f5c63b7f42b52fe0c4ee7110
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,14,1,0.06418296,1574436828,Regular,035db0d4fdf62ad38e321ca02108fe5d21e1790cb1b433dc36e8045c96329b1a
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,15,1,40.87269993,1574436828,Regular,035db0d4fdf62ad38e321ca02108fe5d21e1790cb1b433dc36e8045c96329b1a
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,2,1,0.06418296,1574436828,Regular,f0b766d02d18869ab028e1769474cba56f91e79cac358d0db688666c23e6fd70
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,3,1,40.87269993,1574436828,Regular,f0b766d02d18869ab028e1769474cba56f91e79cac358d0db688666c23e6fd70
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,4,1,0.06418296,1574436828,Regular,610e2fb1fe9478781cd00bdbc0b632da7da2773f6b61ca59593dfd3f01c0632d
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,5,1,40.87269993,1574436828,Regular,610e2fb1fe9478781cd00bdbc0b632da7da2773f6b61ca59593dfd3f01c0632d
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,8,1,0.06418296,1574436828,Regular,620834c24abb57b73be63acb76ac927d4076f4d37ab81596d19dc0e054f48465
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,9,1,40.87269993,1574436828,Regular,620834c24abb57b73be63acb76ac927d4076f4d37ab81596d19dc0e054f48465
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,16,1,0.06418296,1574436828,Regular,96446f477b33b34fe7ddbbdf4c8b52698eae741d2de76d44b3dc435f9bf99adf
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,17,1,40.87269993,1574436828,Regular,96446f477b33b34fe7ddbbdf4c8b52698eae741d2de76d44b3dc435f9bf99adf
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,18,1,0.06418296,1574436828,Regular,547e47e99e6ee110860292764a8ccb01e122deb4f8c9e0e59ea5ec04005e2779
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,19,1,40.87269993,1574436828,Regular,547e47e99e6ee110860292764a8ccb01e122deb4f8c9e0e59ea5ec04005e2779
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,6,1,0.06418296,1574436828,Regular,73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,7,1,40.87269993,1574436828,Regular,73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0
874f916a979d9fe44b0331a2b372bc766afdd0fd5679a498e5f8be0159fe3e60,1,10,1,0.06418296,1574436828,Regular,73675f7407442de954022b1caa1b8f0cc78f4ad44c6a0404ed181a74faa73ea0
