tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,124,1,152.69961813,1568207033,Regular,0299f66ce121ffff57f29c2b4b48b801f52fa2456d37bf0e9014d7481a0c943f
0299f66ce121ffff57f29c2b4b48b801f52fa2456d37bf0e9014d7481a0c943f,1,3,1,152.69961813,1568153519,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
9d2ee9072b0ad5e21759dd0c97c2d4c6e24b54085ad6f69c576366a0abc7bcd4,1,3,1,152.86408351,1567776040,Vote,7923d3937ddfeee7bd2822092aca41fa031faf8b75f77087c752076a4e6ee10e
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,240,1,152.69961813,1567669763,Regular,6d4063bd3097ee4d0a016a8bd98aca731b9941c8e0046901b02d7154553062a2
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,69,1,152.86408351,1567662389,Regular,41f79e71e017d27c461bf5c7ddb599c42e2083c40f63261dbbc8ceb6828b6a2f
c2f94e644f2b83245ba1dfd13ec3e84aea1e3ae4798389ae6cbc8b93337d5f70,1,3,1,152.69961813,1567640222,Vote,77ddee18c5d5d8ff9aa96bbe81aa3e17b0980301bf53565f943bf9da1ed64a19
52dc081749d75e9c458b80f3af5a5559881ca1604c1d47b6aed8e559ace540b3,1,3,1,152.69961813,1567638589,Vote,c4166b3ae91130c1ed21039cdeb9762b9c9c6dda3359ee1ed0ce86a4c59b75d1
7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33,-1,39,1,152.86408351,1567586626,Regular,1cb8259625208f5b67b6d3834f97e50658ee432dcbdab37a9a06bd128539ca67
d1d1f6e164c29045e8325caf11d43a3f26f02840785a7d1e8147b216825c1b81,-1,4,1,152.69961813,1567585600,Regular,2d610d65df1dff17c85131d856b3a3adf79b2a7f00fc671f8358559e3094264f
855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396,-1,48,1,152.69961813,1567585474,Regular,0aa7876ea43d2b6f046b3fe78d56ed178979bc4317863b8c66f4f8188bcbff49
3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7,-1,8,1,152.86408351,1567585249,Regular,525f4210cb13009ca925e70b4e008905e670af137bc9d4607c773fe15f44fe35
560afb31211627b92837c8252caf694f630f50894ce51a12fe628bb262a7b660,-1,7,1,152.69961813,1567585075,Regular,aa7ba4991afdd80088784c6b32c4fadcd9294b9a971cc9b13bc917b8e964d22b
30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807,-1,14,1,152.86408351,1567584484,Regular,be96a538ac58371ad7e810cd036970de3dcb830fa3300a7e607f4c74b710a817
41f79e71e017d27c461bf5c7ddb599c42e2083c40f63261dbbc8ceb6828b6a2f,1,3,1,152.86408351,1567554095,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
aa7ba4991afdd80088784c6b32c4fadcd9294b9a971cc9b13bc917b8e964d22b,1,3,1,152.69961813,1567457699,Vote,560afb31211627b92837c8252caf694f630f50894ce51a12fe628bb262a7b660
6d4063bd3097ee4d0a016a8bd98aca731b9941c8e0046901b02d7154553062a2,1,3,1,152.69961813,1567426669,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
525f4210cb13009ca925e70b4e008905e670af137bc9d4607c773fe15f44fe35,1,3,1,152.86408351,1567368386,Vote,3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7
6c2dfb74bf744eaae993a039c8f40cafab0d1abaf646b6b5eb48849bb2d39faf,1,3,1,152.69961813,1567337437,Vote,4b109ca86f686827d052980d16f68f65828843e206b3609b21653a10aa0f9f84
2d610d65df1dff17c85131d856b3a3adf79b2a7f00fc671f8358559e3094264f,1,3,1,152.69961813,1567281386,Vote,d1d1f6e164c29045e8325caf11d43a3f26f02840785a7d1e8147b216825c1b81
0aa7876ea43d2b6f046b3fe78d56ed178979bc4317863b8c66f4f8188bcbff49,1,3,1,152.69961813,1567071422,Vote,855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396
1cb8259625208f5b67b6d3834f97e50658ee432dcbdab37a9a06bd128539ca67,1,3,1,152.86408351,1567024473,Vote,7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33
589e0bf9c6568cc90e4df155ded7a1e5d4a8aabdeb1a64566270f335a6ad1aec,-1,6,1,152.69961813,1566995227,Regular,a5166546be1a013aab75b1aff21ead3904c8084085950fce98c44a8e91b3d7f4
c964be5dfa79c1620f5939e91a521745a9ed84507a5b8d1cfc034390a817b5be,-1,10,1,152.69961813,1566994665,Regular,f0d2d941c1ea4f7be138ae6ed2ff06831fad4d777fafebd8c996e09272b96af2
be96a538ac58371ad7e810cd036970de3dcb830fa3300a7e607f4c74b710a817,1,3,1,152.86408351,1566992437,Vote,30d491bd860ebd05ced053a1b9fdc129a10a449c9040164d55c6483d11172807
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,66,1,152.86408351,1566992437,Regular,efa08214276f0b9b6fb64551ae650a3ffea01ef286118b4cc96dde9104a15fde
2af63d20a8bcf5a7c845c7dfe3ab08f45e9703c01451d8553b0bb74551236ef3,-1,2,1,152.86408351,1566990216,Regular,09bbb0a1c9c96a0a6aef6e17433daea3e986919043910a2efa6aa96d947f69cd
0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87,-1,0,1,152.69961813,1566900023,Regular,8f9561a3ac4866b7469c265158c64a70ed0d22f7153036465dcfffecfb46cb3c
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,61,1,152.69961813,1566887026,Regular,7975ae3b733a49329d957341ecccb9ace4399dcaa54d12a007c0c892eb8ce528
efa08214276f0b9b6fb64551ae650a3ffea01ef286118b4cc96dde9104a15fde,1,3,1,152.86408351,1566649842,Vote,f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5
09bbb0a1c9c96a0a6aef6e17433daea3e986919043910a2efa6aa96d947f69cd,1,3,1,152.86408351,1566600853,Vote,2af63d20a8bcf5a7c845c7dfe3ab08f45e9703c01451d8553b0bb74551236ef3
8f9561a3ac4866b7469c265158c64a70ed0d22f7153036465dcfffecfb46cb3c,1,3,1,152.69961813,1566593445,Vote,0225c0c886d1664c66e25819e07b7e2e0b107ead8cfbb95ac52b4429be917a87
7975ae3b733a49329d957341ecccb9ace4399dcaa54d12a007c0c892eb8ce528,1,3,1,152.69961813,1566396791,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
f0d2d941c1ea4f7be138ae6ed2ff06831fad4d777fafebd8c996e09272b96af2,1,3,1,152.69961813,1566333232,Vote,c964be5dfa79c1620f5939e91a521745a9ed84507a5b8d1cfc034390a817b5be
a5166546be1a013aab75b1aff21ead3904c8084085950fce98c44a8e91b3d7f4,1,3,1,152.69961813,1566304223,Vote,589e0bf9c6568cc90e4df155ded7a1e5d4a8aabdeb1a64566270f335a6ad1aec
9c47a42cfa154fc28ce592240467c15c242df6a23fd2aa947e24de60ea766c05,-1,11,1,152.86408351,1566248646,Regular,f8a9592ec2e3047610cf710bb8ba1ec36818c15a802d145b9d8331439fe6aeed
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,29,1,152.86408351,1566216911,Regular,4974bfab320384719d1de85e0eaa09017cf5d37e1897507db1785a25dac2fd85
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,209,1,152.86408351,1566215840,Regular,551a022e8df5020eea81aa10f9bf1609f18cc47fbb1331d76e693187373cf97b
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,87,1,152.69961813,1566199096,Regular,d3c16c59c7d907626041babf280eccf85a96c2e6ae25b3d58bd980db58d6c61e
f8a9592ec2e3047610cf710bb8ba1ec36818c15a802d145b9d8331439fe6aeed,1,3,1,152.86408351,1566169831,Vote,9c47a42cfa154fc28ce592240467c15c242df6a23fd2aa947e24de60ea766c05
551a022e8df5020eea81aa10f9bf1609f18cc47fbb1331d76e693187373cf97b,1,3,1,152.86408351,1566141591,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
4974bfab320384719d1de85e0eaa09017cf5d37e1897507db1785a25dac2fd85,1,3,1,152.86408351,1566081902,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
d3c16c59c7d907626041babf280eccf85a96c2e6ae25b3d58bd980db58d6c61e,1,3,1,152.69961813,1566074759,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
