tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71cb5ddcad0b7565e1ea01b297d6e139457b9ea02eba535bfb6c450105028398,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
71cb5ddcad0b7565e1ea01b297d6e139457b9ea02eba535bfb6c450105028398,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
bfdef3722590368f0965e5db020fb6d312ea5dba20be8615cff46758fa1dd7a0,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
bfdef3722590368f0965e5db020fb6d312ea5dba20be8615cff46758fa1dd7a0,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
d14692c216288a35f55391046af8fa06976b72a3fb9933b6bdafc3b766e97838,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
d14692c216288a35f55391046af8fa06976b72a3fb9933b6bdafc3b766e97838,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
e5170759508a2bdb78573c1571250148cde16b7e0ae45b9aa55f9d440ee23f30,-1,0,1,0.08849807,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
e5170759508a2bdb78573c1571250148cde16b7e0ae45b9aa55f9d440ee23f30,-1,1,1,53.98207477,1582713606,Ticket,9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,9,1,53.98207477,1582713496,Regular,87a0c1be9ecd9e0294ab379f849e0ac9f6f1bd231eaf02913916398eb881c253
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,14,1,0.08849807,1582713496,Regular,35d620cb19c51d3226fd62fd909249ab3814c057210d21827d3c57307e1dfe60
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,15,1,53.98207477,1582713496,Regular,35d620cb19c51d3226fd62fd909249ab3814c057210d21827d3c57307e1dfe60
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,2,1,0.08849807,1582713496,Regular,71cb5ddcad0b7565e1ea01b297d6e139457b9ea02eba535bfb6c450105028398
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,3,1,53.98207477,1582713496,Regular,71cb5ddcad0b7565e1ea01b297d6e139457b9ea02eba535bfb6c450105028398
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,10,1,0.08849807,1582713496,Regular,32c11d5f42b2369c2df2f779e8985bf1f347040865cd62f6251c61f982ccc987
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,11,1,53.98207477,1582713496,Regular,32c11d5f42b2369c2df2f779e8985bf1f347040865cd62f6251c61f982ccc987
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,0,1,0.08849807,1582713496,Regular,d14692c216288a35f55391046af8fa06976b72a3fb9933b6bdafc3b766e97838
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,1,1,53.98207477,1582713496,Regular,d14692c216288a35f55391046af8fa06976b72a3fb9933b6bdafc3b766e97838
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,6,1,0.08849807,1582713496,Regular,bfdef3722590368f0965e5db020fb6d312ea5dba20be8615cff46758fa1dd7a0
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,7,1,53.98207477,1582713496,Regular,bfdef3722590368f0965e5db020fb6d312ea5dba20be8615cff46758fa1dd7a0
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,16,1,0.08849807,1582713496,Regular,6db7f469bf1f867f8eddf0eb786459751d8b6af9e0590855dfdfac974fe6bd50
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,17,1,53.98207477,1582713496,Regular,6db7f469bf1f867f8eddf0eb786459751d8b6af9e0590855dfdfac974fe6bd50
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,4,1,0.08849807,1582713496,Regular,3ede30e8b8b8eaa9a777c17ce875999c8641b4b095b57e1b68019938472e1d8f
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,5,1,53.98207477,1582713496,Regular,3ede30e8b8b8eaa9a777c17ce875999c8641b4b095b57e1b68019938472e1d8f
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,12,1,0.08849807,1582713496,Regular,e5170759508a2bdb78573c1571250148cde16b7e0ae45b9aa55f9d440ee23f30
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,13,1,53.98207477,1582713496,Regular,e5170759508a2bdb78573c1571250148cde16b7e0ae45b9aa55f9d440ee23f30
9e51dabd5900d000dacd61a67286a9c700f3d7fe9264a796007da96095cd5b89,1,8,1,0.08849807,1582713496,Regular,87a0c1be9ecd9e0294ab379f849e0ac9f6f1bd231eaf02913916398eb881c253
