tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3605cfdff6ad33d8e9f28d2a9c7786daa4758cf2a3bdcd4a828f099c8f0e2f,-1,1,1,239.59740731,1578231729,Ticket,c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,31,1,239.59740731,1578231610,Regular,54f28f066c57148e6c6929f887a4682760ffb6b71827595460f2f666311113a2
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,28,1,0.09580943,1578231610,Regular,bef2e72558c905d2da12267906efa2648cabb53029fd0fcd8afc64591b23d1fb
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,29,1,239.59740731,1578231610,Regular,bef2e72558c905d2da12267906efa2648cabb53029fd0fcd8afc64591b23d1fb
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,10,1,0.09580943,1578231610,Regular,bff063d97ae6b31ac467c29835d0c1e9165eb3b716641964baef13d147f6187c
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,11,1,239.59740731,1578231610,Regular,bff063d97ae6b31ac467c29835d0c1e9165eb3b716641964baef13d147f6187c
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,16,1,0.09580943,1578231610,Regular,6edc3f9699fe3bce8525b2d02ce7e0d0b525b9ae29839754ab47ce2f1595fb88
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,17,1,239.59740731,1578231610,Regular,6edc3f9699fe3bce8525b2d02ce7e0d0b525b9ae29839754ab47ce2f1595fb88
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,2,1,0.09580943,1578231610,Regular,1d84e0fcbc6d3fa3e636f44d0e92e5861918b11478dd375df82a68ad1fc65016
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,3,1,239.59740731,1578231610,Regular,1d84e0fcbc6d3fa3e636f44d0e92e5861918b11478dd375df82a68ad1fc65016
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,20,1,0.09580943,1578231610,Regular,10f75a5b11b46201ffae1fe0c7026e08f3b0634c360e2f9341f35a2f4f87fab0
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,21,1,239.59740731,1578231610,Regular,10f75a5b11b46201ffae1fe0c7026e08f3b0634c360e2f9341f35a2f4f87fab0
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,4,1,0.09580943,1578231610,Regular,d8116a31844040ffcaa351b607b91e1fbce5f34e435272cbabd3804962399492
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,5,1,239.59740731,1578231610,Regular,d8116a31844040ffcaa351b607b91e1fbce5f34e435272cbabd3804962399492
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,12,1,0.09580943,1578231610,Regular,d8092075d0d088fdb94dbdb99d7609b61602c5e8a13aadeca46e789703795392
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,13,1,239.59740731,1578231610,Regular,d8092075d0d088fdb94dbdb99d7609b61602c5e8a13aadeca46e789703795392
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,0,1,0.09580943,1578231610,Regular,3e58da1c59080a3c024f2271b835a540c4b15d095e231aefb5300625b4780f52
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,1,1,239.59740731,1578231610,Regular,3e58da1c59080a3c024f2271b835a540c4b15d095e231aefb5300625b4780f52
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,32,1,0.09580943,1578231610,Regular,19e25b960ea3f5c457544b0a3e7ac62649511caff26dde07ee3f8193263ba9c8
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,33,1,239.59740731,1578231610,Regular,19e25b960ea3f5c457544b0a3e7ac62649511caff26dde07ee3f8193263ba9c8
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,14,1,0.09580943,1578231610,Regular,ff3605cfdff6ad33d8e9f28d2a9c7786daa4758cf2a3bdcd4a828f099c8f0e2f
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,15,1,239.59740731,1578231610,Regular,ff3605cfdff6ad33d8e9f28d2a9c7786daa4758cf2a3bdcd4a828f099c8f0e2f
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,38,1,0.09580943,1578231610,Regular,d038a9c126bbb5d4b3a58c8c8861a16e5ac81e9b6e1d0f16764526166e1a166d
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,39,1,239.59740731,1578231610,Regular,d038a9c126bbb5d4b3a58c8c8861a16e5ac81e9b6e1d0f16764526166e1a166d
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,36,1,0.09580943,1578231610,Regular,0e5a2a03943ed72e2ca7fbad939ffbe057081441c4ce930cadb0445b2ae8c69e
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,37,1,239.59740731,1578231610,Regular,0e5a2a03943ed72e2ca7fbad939ffbe057081441c4ce930cadb0445b2ae8c69e
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,8,1,0.09580943,1578231610,Regular,9742b77a7825d425452278e704f4d5df60d528d9e65f28a7174ed40dfc37fee3
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,9,1,239.59740731,1578231610,Regular,9742b77a7825d425452278e704f4d5df60d528d9e65f28a7174ed40dfc37fee3
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,24,1,0.09580943,1578231610,Regular,2dd971ca8a5d0b9dc72e4c58a392546ca247d4d8c6e13d984cbc62f5ad0d09f3
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,25,1,239.59740731,1578231610,Regular,2dd971ca8a5d0b9dc72e4c58a392546ca247d4d8c6e13d984cbc62f5ad0d09f3
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,18,1,0.09580943,1578231610,Regular,6de6afcc72a47f54f4b635372ce8986718cc6e96dda2721a487633adb6d7d9cc
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,19,1,239.59740731,1578231610,Regular,6de6afcc72a47f54f4b635372ce8986718cc6e96dda2721a487633adb6d7d9cc
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,34,1,0.09580943,1578231610,Regular,9d5880cab3d8f8d6a096215376dcbea37bafa3aee384f7b7b32654b79bdab96b
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,35,1,239.59740731,1578231610,Regular,9d5880cab3d8f8d6a096215376dcbea37bafa3aee384f7b7b32654b79bdab96b
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,26,1,0.09580943,1578231610,Regular,021643309720061bdc21621051cfdcd78bff2b65e4d610cb46670b58f273a2e6
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,27,1,239.59740731,1578231610,Regular,021643309720061bdc21621051cfdcd78bff2b65e4d610cb46670b58f273a2e6
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,22,1,0.09580943,1578231610,Regular,7e7f0ad75ee55f368b1d48d2887af184899e40224d12d8d450f383ce4177ca59
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,23,1,239.59740731,1578231610,Regular,7e7f0ad75ee55f368b1d48d2887af184899e40224d12d8d450f383ce4177ca59
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,6,1,0.09580943,1578231610,Regular,c9c7876c866a91d5c048d63d6b0a38347a32b5867e9c9f66a138c2adfa6a6781
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,7,1,239.59740731,1578231610,Regular,c9c7876c866a91d5c048d63d6b0a38347a32b5867e9c9f66a138c2adfa6a6781
c3adbbf060f8b7e57264e71eb4a90c2d7a426e4129cde63a6e3a83aa111f21b0,1,30,1,0.09580943,1578231610,Regular,54f28f066c57148e6c6929f887a4682760ffb6b71827595460f2f666311113a2
