tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40704226e614d93221c70f8c60fa761ea547004f44038cd9b2bb4df9b948fbf,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
b40704226e614d93221c70f8c60fa761ea547004f44038cd9b2bb4df9b948fbf,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
bcc07bb9b779ae5edafc8288230d097da07865810eccab69c9db308ce72ae98b,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
bcc07bb9b779ae5edafc8288230d097da07865810eccab69c9db308ce72ae98b,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
cb33023be36eda018fec50d3d528e5799dff698a35d5db48415e81913f7172ee,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
cb33023be36eda018fec50d3d528e5799dff698a35d5db48415e81913f7172ee,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
cf45b6a8820bb2e61deab08c73096e2f9b7ed97c50da184b9ad6b64be51c9a7c,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
cf45b6a8820bb2e61deab08c73096e2f9b7ed97c50da184b9ad6b64be51c9a7c,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
d0911c0ac99101c92e5fa380d513cf9051988c410814682ff1cebf77d68e0a5c,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
d0911c0ac99101c92e5fa380d513cf9051988c410814682ff1cebf77d68e0a5c,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e1509b33eaaafe83f10053c9c4bf409b9db50ee31b5e2ae97dd7f990101574f8,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e1509b33eaaafe83f10053c9c4bf409b9db50ee31b5e2ae97dd7f990101574f8,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e46547957c0c10385c98f91160a3d7b3cc78fcb3f2564b905383e3c33b0b1207,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e46547957c0c10385c98f91160a3d7b3cc78fcb3f2564b905383e3c33b0b1207,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e4a2cc590cc30041a128a109374ab1747afc3fc179c02a501a90673578cf1a60,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
e4a2cc590cc30041a128a109374ab1747afc3fc179c02a501a90673578cf1a60,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
ed2ad46a38303f4ce86685320fa62da92a86b4b8c8dc6b4e92f5d0d4d4644780,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
ed2ad46a38303f4ce86685320fa62da92a86b4b8c8dc6b4e92f5d0d4d4644780,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
f3beb0a3f32dae11e8e6242bed944449a766953199fc7e83f369c0ff5deddfe3,-1,0,1,0.0411642,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
f3beb0a3f32dae11e8e6242bed944449a766953199fc7e83f369c0ff5deddfe3,-1,1,1,133.39875673,1642421363,Ticket,4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,42,1,0.0411642,1642421151,Regular,d0911c0ac99101c92e5fa380d513cf9051988c410814682ff1cebf77d68e0a5c
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,43,1,133.39875673,1642421151,Regular,d0911c0ac99101c92e5fa380d513cf9051988c410814682ff1cebf77d68e0a5c
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,52,1,0.0411642,1642421151,Regular,cd6613484e19e77841639055b58db0f3bead2c83c1d91cdde2a60433f94cc340
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,5,1,133.39875673,1642421151,Regular,2dbf610d74493bd76f93abeaf25dbf757ccbea173c4cf1d03e5b1466878f82f9
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,4,1,0.0411642,1642421151,Regular,2dbf610d74493bd76f93abeaf25dbf757ccbea173c4cf1d03e5b1466878f82f9
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,15,1,133.39875673,1642421151,Regular,dcbcbb3334340b636496b7bd61dd0812634f67e603e16aed4d6d0962e9dc955a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,14,1,0.0411642,1642421151,Regular,dcbcbb3334340b636496b7bd61dd0812634f67e603e16aed4d6d0962e9dc955a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,73,1,133.39875673,1642421151,Regular,9c274cfbb03f08ae5a4cd4eaa5ea412e5042242187fcfc838e19c1bfd460912c
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,72,1,0.0411642,1642421151,Regular,9c274cfbb03f08ae5a4cd4eaa5ea412e5042242187fcfc838e19c1bfd460912c
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,57,1,133.39875673,1642421151,Regular,b63854292b8477355935a8af40143ad2a5d61c8ff4d5d029f01983e7d416d67a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,56,1,0.0411642,1642421151,Regular,b63854292b8477355935a8af40143ad2a5d61c8ff4d5d029f01983e7d416d67a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,39,1,133.39875673,1642421151,Regular,a446ce6a2a48ed9e6e547b6ae5c6ffa88db2b9840eaf3f8823851ea33bba8f95
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,38,1,0.0411642,1642421151,Regular,a446ce6a2a48ed9e6e547b6ae5c6ffa88db2b9840eaf3f8823851ea33bba8f95
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,71,1,133.39875673,1642421151,Regular,2fad369483750154c376c97895197ebe4db831ed4aeb3ed9dbeaa68d90980541
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,70,1,0.0411642,1642421151,Regular,2fad369483750154c376c97895197ebe4db831ed4aeb3ed9dbeaa68d90980541
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,23,1,133.39875673,1642421151,Regular,967e2190243260c87d578ea0005cd83bf75eabfa3ef15ebc3c9b502a2381354a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,22,1,0.0411642,1642421151,Regular,967e2190243260c87d578ea0005cd83bf75eabfa3ef15ebc3c9b502a2381354a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,55,1,133.39875673,1642421151,Regular,2515730a289967f5630f68202b19348fd7c47567cbfba4878ceffea477cef2c9
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,54,1,0.0411642,1642421151,Regular,2515730a289967f5630f68202b19348fd7c47567cbfba4878ceffea477cef2c9
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,79,1,133.39875673,1642421151,Regular,c4a29a148e52615a177922f77213415829c78edac9156213377e2fd1b669e0af
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,78,1,0.0411642,1642421151,Regular,c4a29a148e52615a177922f77213415829c78edac9156213377e2fd1b669e0af
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,67,1,133.39875673,1642421151,Regular,44d2746997ef823e5e5a8aacc484ff1076ebc21884d6da1b0d7a400a71104eb3
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,66,1,0.0411642,1642421151,Regular,44d2746997ef823e5e5a8aacc484ff1076ebc21884d6da1b0d7a400a71104eb3
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,65,1,133.39875673,1642421151,Regular,1a5464c6f4cda68390f5355e81df9be3dff3d1db0a0b24814cd1f7f2da4d9f22
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,64,1,0.0411642,1642421151,Regular,1a5464c6f4cda68390f5355e81df9be3dff3d1db0a0b24814cd1f7f2da4d9f22
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,13,1,133.39875673,1642421151,Regular,ebeaaab585d72f4f88125c8246343d87b9ab00ad7f4b4d576d755a9431d4c9db
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,12,1,0.0411642,1642421151,Regular,ebeaaab585d72f4f88125c8246343d87b9ab00ad7f4b4d576d755a9431d4c9db
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,49,1,133.39875673,1642421151,Regular,e6a32356fc4316f1746e8a578b97e94ecab16a55af8001361211f208772279d4
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,48,1,0.0411642,1642421151,Regular,e6a32356fc4316f1746e8a578b97e94ecab16a55af8001361211f208772279d4
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,1,1,133.39875673,1642421151,Regular,4bcaff613831fe3f7c5889bbd34555ec64db21695ea532360154a26ab86c2f82
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,0,1,0.0411642,1642421151,Regular,4bcaff613831fe3f7c5889bbd34555ec64db21695ea532360154a26ab86c2f82
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,75,1,133.39875673,1642421151,Regular,1aa77ac18234988cd02a66347aeeb20362ec21c224fd895214080f3fb57b131a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,74,1,0.0411642,1642421151,Regular,1aa77ac18234988cd02a66347aeeb20362ec21c224fd895214080f3fb57b131a
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,69,1,133.39875673,1642421151,Regular,b40704226e614d93221c70f8c60fa761ea547004f44038cd9b2bb4df9b948fbf
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,68,1,0.0411642,1642421151,Regular,b40704226e614d93221c70f8c60fa761ea547004f44038cd9b2bb4df9b948fbf
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,63,1,133.39875673,1642421151,Regular,e4a2cc590cc30041a128a109374ab1747afc3fc179c02a501a90673578cf1a60
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,62,1,0.0411642,1642421151,Regular,e4a2cc590cc30041a128a109374ab1747afc3fc179c02a501a90673578cf1a60
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,41,1,133.39875673,1642421151,Regular,a31c0b83e0b752c7076d7c79c0d5a97304441de6080cd07a9001da135bdcfe9b
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,40,1,0.0411642,1642421151,Regular,a31c0b83e0b752c7076d7c79c0d5a97304441de6080cd07a9001da135bdcfe9b
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,29,1,133.39875673,1642421151,Regular,cf45b6a8820bb2e61deab08c73096e2f9b7ed97c50da184b9ad6b64be51c9a7c
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,28,1,0.0411642,1642421151,Regular,cf45b6a8820bb2e61deab08c73096e2f9b7ed97c50da184b9ad6b64be51c9a7c
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,51,1,133.39875673,1642421151,Regular,5b33214d1ef955d79a4411d9da8e1263a225451518a0beac444e70fcb5e08f97
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,50,1,0.0411642,1642421151,Regular,5b33214d1ef955d79a4411d9da8e1263a225451518a0beac444e70fcb5e08f97
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,9,1,133.39875673,1642421151,Regular,ed2ad46a38303f4ce86685320fa62da92a86b4b8c8dc6b4e92f5d0d4d4644780
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,8,1,0.0411642,1642421151,Regular,ed2ad46a38303f4ce86685320fa62da92a86b4b8c8dc6b4e92f5d0d4d4644780
4741eaf6acc53871f66ee3d6a5a228e89706575fd7e1bd1fe35c32c3db81e169,1,37,1,133.39875673,1642421151,Regular,bcc07bb9b779ae5edafc8288230d097da07865810eccab69c9db308ce72ae98b
