tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2545c33a010343913f30372e0c9b664a7da3876b5ab37d95e6e8199b0dfe1c60,1,3,1,25.58134954,1605900587,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
64da6465e5540de11cbde202b87c09ec23c36fa6e5578105c931c28c6eafdbeb,1,3,1,25.58134954,1605801752,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
34957fb4933392cbe26b316ea49e362de62350bca8e6e4579d9fec47ce8addeb,1,3,1,25.58134954,1605758521,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,32,1,25.58134954,1605707452,Regular,8d37da0a2c28addcde4ddf230f8e9b415052cb4e59efd6a67ff1a07e62b27f5d
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,273,1,25.58134954,1605707452,Regular,9045bb5b88ffb0a1a96a7c5617b038ae0a4fd2128e61b8fb12bac14c69bf3ac1
8d37da0a2c28addcde4ddf230f8e9b415052cb4e59efd6a67ff1a07e62b27f5d,1,3,1,25.58134954,1605665607,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
9045bb5b88ffb0a1a96a7c5617b038ae0a4fd2128e61b8fb12bac14c69bf3ac1,1,3,1,25.58134954,1605606690,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,61,1,25.60962247,1605523305,Regular,48d5907b4a6d4ce1d0d09dcf2fc6520472f77db33fd6be3ebf20dc571df730c3
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,74,1,25.60962247,1605523305,Regular,2be59c91e8d0ad57b0ec459955aa42353eb70c1ec5bfd6e17fbfad4a702cc7c6
48d5907b4a6d4ce1d0d09dcf2fc6520472f77db33fd6be3ebf20dc571df730c3,1,3,1,25.60962247,1605417356,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,156,1,25.60962247,1605377299,Regular,9800381160fb6c91c188db7a59bd21d114fe835e6b4ecd9bf3cfe4fb3e885180
2be59c91e8d0ad57b0ec459955aa42353eb70c1ec5bfd6e17fbfad4a702cc7c6,1,3,1,25.60962247,1605374697,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1bbd878f84f60e605e33e4ca13074e8e2fda365fd3d7ae440f56051cbfc326fd,1,3,1,25.60962247,1605370599,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
9800381160fb6c91c188db7a59bd21d114fe835e6b4ecd9bf3cfe4fb3e885180,1,3,1,25.60962247,1605296582,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,225,1,25.60962247,1605278856,Regular,d4005e074b4431bc0edc5cff243ca11be511eca9cab0a3698521a81a1bc8f7b4
d4005e074b4431bc0edc5cff243ca11be511eca9cab0a3698521a81a1bc8f7b4,1,3,1,25.60962247,1605224534,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
