tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,0,1,288.91893675,1571241900,Regular,8f3bbbd710c743b956712013b2cd44e394c6b645fef4f29c13fe6777b0e62c4c
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,11,1,288.91893675,1571241900,Regular,78a89f382756ee71d73dad1b87c85371f4ca709668f3388c81f5bc062d96b5a1
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,15,1,288.91893675,1571241900,Regular,cb1d6ef5a66a581623b78214a917ebca9c5d4c01c2249df09be7ab7d6f6d97c9
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,1,1,288.91893675,1571241900,Regular,4b151e906e5527cc0b18ca3ddffe6a6d1c55e6f47c56bd1f94cb1fe0e57b8ef3
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,3,1,288.91893675,1571241900,Regular,df9f6e66504ee5b8528662dbcfb3ed80f51786c7d85453758bb11735417892a2
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,16,1,288.91893675,1571241900,Regular,56d42b355ae63b24d587b695cc316823601c11883c816e76f4dc4b7355b5d7ff
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,7,1,288.91893675,1571241900,Regular,e3c0ef6c64368abf611cbee68c501e97d9c5de661c5fbca445f1cf77d1caa0ec
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,19,1,288.91893675,1571241900,Regular,1821eb0534ed35bcab0294d95b3b7798acbefd151b015424ffccb0d813739a06
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,12,1,288.91893675,1571241900,Regular,f6bcad106ac4eeeb5db4f89312e9025d19123134a9991e494f21b979beba507c
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,17,1,288.91893675,1571241900,Regular,13b56bb0ed010f6a1960197ece6a5ca7a4e98fbd26d277a95e39506ec1601ff2
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,9,1,288.91893675,1571241900,Regular,75e0aa0a38ad37b6d986185661671b86ec9045ac05cb5fbadd3ec88d840d9cc5
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,10,1,288.91893675,1571241900,Regular,fa81b1b3b7c9af180670512ac988b70fa6067151a8fbecac21779e48c0582cf0
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,8,1,288.91893675,1571241900,Regular,3296a5efaa69e2381f78c9b64aebd8770f796f1f1d60d99ac6e0761f4a3ec094
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,18,1,288.91893675,1571241900,Regular,34f6c36610890f982d80b94f33d51390883f1b5a6b3ef6f044715632d029d99b
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,14,1,288.91893675,1571241900,Regular,9ee31bd4f4a7aa84c6475ae130f3d6d738dada06b5fe7b1fa8b4f3bae5a15b9c
6985c21a5ea76c920951ff20f3aedf1d86e9c52fdaad090715aae2d293489103,1,6,1,288.91893675,1571241900,Regular,bc212a57e0678de15aecf302c317426a540c88b09ebdd2873e71ce469af23b84
