tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,29,1,10.88375734,1612170582,Regular,3a98faf897468f129fb7ca521c4ec215e62ec3e0c825e3b8194ccc2d9c1b2b87
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,30,1,0.05774899,1612170582,Regular,bded921669c5eb2d4bf402c0075e24e6c4449e51c9090b7a6fe6bca62c4f671c
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,31,1,10.88375734,1612170582,Regular,bded921669c5eb2d4bf402c0075e24e6c4449e51c9090b7a6fe6bca62c4f671c
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,26,1,0.05774899,1612170582,Regular,20cd1b61a17e889113a8a8411eed343ec5fdc25108381e43a958cf10f4073afe
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,27,1,10.88375734,1612170582,Regular,20cd1b61a17e889113a8a8411eed343ec5fdc25108381e43a958cf10f4073afe
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,8,1,0.05774899,1612170582,Regular,1583200393ddf5729e9e8498c345f2f537526f70e0a706b14e8deddba2d03cd4
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,9,1,10.88375734,1612170582,Regular,1583200393ddf5729e9e8498c345f2f537526f70e0a706b14e8deddba2d03cd4
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,32,1,0.05774899,1612170582,Regular,5a02f4291cf55d158016a1c4b5c6d9a9cbaed759a1f11976d57633e13215279a
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,33,1,10.88375734,1612170582,Regular,5a02f4291cf55d158016a1c4b5c6d9a9cbaed759a1f11976d57633e13215279a
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,16,1,0.05774899,1612170582,Regular,aa3a277e64f29cca324fe0f13687f77fa97473af4aa0c126a5e0dbe06a3ed12d
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,17,1,10.88375734,1612170582,Regular,aa3a277e64f29cca324fe0f13687f77fa97473af4aa0c126a5e0dbe06a3ed12d
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,38,1,0.05774899,1612170582,Regular,e08eebcf30349dd7c7018e9a9d65b95586863cba4ff72a44899a86697473b815
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,39,1,10.88375734,1612170582,Regular,e08eebcf30349dd7c7018e9a9d65b95586863cba4ff72a44899a86697473b815
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,0,1,0.05774899,1612170582,Regular,b6c0ab5b8f87d39c1a432eecf648c9a039dcc3616fd2a5a9fec9ef30c4ca9327
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,1,1,10.88375734,1612170582,Regular,b6c0ab5b8f87d39c1a432eecf648c9a039dcc3616fd2a5a9fec9ef30c4ca9327
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,36,1,0.05774899,1612170582,Regular,9a4dec46b0125d8439748b6c4a78c08fe62c5a9961cb4b3db7e626a7afc8e80b
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,37,1,10.88375734,1612170582,Regular,9a4dec46b0125d8439748b6c4a78c08fe62c5a9961cb4b3db7e626a7afc8e80b
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,20,1,0.05774899,1612170582,Regular,ee4ca05eac4cbd593b9e51472cc59d7a5fc9b434a707407891b7615b7d510ecd
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,21,1,10.88375734,1612170582,Regular,ee4ca05eac4cbd593b9e51472cc59d7a5fc9b434a707407891b7615b7d510ecd
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,34,1,0.05774899,1612170582,Regular,de4b5d82246741ec92541a5dce454e3c47fc6df4497f0d10b907a8b48e6915b9
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,35,1,10.88375734,1612170582,Regular,de4b5d82246741ec92541a5dce454e3c47fc6df4497f0d10b907a8b48e6915b9
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,18,1,0.05774899,1612170582,Regular,49af35f6644725b7871253bf86ef929c30a57d8b96d33f7a311ad11f58484012
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,19,1,10.88375734,1612170582,Regular,49af35f6644725b7871253bf86ef929c30a57d8b96d33f7a311ad11f58484012
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,4,1,0.05774899,1612170582,Regular,f711832e9addbc797754cfc553b61c04e3fa7fad20541448b2c5fb5e9fe6001a
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,5,1,10.88375734,1612170582,Regular,f711832e9addbc797754cfc553b61c04e3fa7fad20541448b2c5fb5e9fe6001a
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,6,1,0.05774899,1612170582,Regular,414668c35f9204994aee649b6b68acdbce0ffec66e3e3a76919eaaa6dd249bca
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,7,1,10.88375734,1612170582,Regular,414668c35f9204994aee649b6b68acdbce0ffec66e3e3a76919eaaa6dd249bca
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,10,1,0.05774899,1612170582,Regular,9196bac56a451ee6a53c17b930cab03da9fd2b79af949d87303d4d6a7e1895bf
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,22,1,0.05774899,1612170582,Regular,f629f66ab533529dce05aa9773b61165280ba793598e02593d24a2b5e598383c
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,23,1,10.88375734,1612170582,Regular,f629f66ab533529dce05aa9773b61165280ba793598e02593d24a2b5e598383c
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,2,1,0.05774899,1612170582,Regular,ea814ae8b8bc76908da0804def58c36e6170c6896107ed94b2b621fd580335dd
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,3,1,10.88375734,1612170582,Regular,ea814ae8b8bc76908da0804def58c36e6170c6896107ed94b2b621fd580335dd
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,24,1,0.05774899,1612170582,Regular,f51d14022e14e44f4e4956da2434ac6f1dab393a5c3256351579714644a13327
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,1,25,1,10.88375734,1612170582,Regular,f51d14022e14e44f4e4956da2434ac6f1dab393a5c3256351579714644a13327
