tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258dc0341588e5e5449854ee57e7b06086ce9c61219ee7d006c88a8ae09f778a,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
39624dd18d18f2af337d143b4be8cc1e47e007753cc4d559825396b334517ee3,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
39624dd18d18f2af337d143b4be8cc1e47e007753cc4d559825396b334517ee3,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
40ab2c1b51a7e13d27a138010e4fa7868d7bcd79dd397186941b1c1ce7993ca1,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
40ab2c1b51a7e13d27a138010e4fa7868d7bcd79dd397186941b1c1ce7993ca1,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
41b0a323b2c3cb0d3971599855dddab62938c44ad8d4bcf2457b9610f1989182,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
41b0a323b2c3cb0d3971599855dddab62938c44ad8d4bcf2457b9610f1989182,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
4b844171f5ea53d961e6348cebb0cc1e4f1f0ee1c560d4b7ef2037cdc3ba1053,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
4b844171f5ea53d961e6348cebb0cc1e4f1f0ee1c560d4b7ef2037cdc3ba1053,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
73d3cc00dd03412d52e3e0950111d15f53167258c1ea4c159d7e8ca360e709d5,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
73d3cc00dd03412d52e3e0950111d15f53167258c1ea4c159d7e8ca360e709d5,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
9c500f77bd8f5a9ea58530487c90e130ebd6e2d166e89f1ebb71429f592934b0,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
9c500f77bd8f5a9ea58530487c90e130ebd6e2d166e89f1ebb71429f592934b0,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
a34624bcd3f9e7267cd7bc862cece705e3f0014fbafef13a1a7aae5365d771eb,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
a34624bcd3f9e7267cd7bc862cece705e3f0014fbafef13a1a7aae5365d771eb,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
b6e93956e7cbd45ee4b55b2962a97b354957fbd420c0f0d11b653a74f6151cb7,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
b6e93956e7cbd45ee4b55b2962a97b354957fbd420c0f0d11b653a74f6151cb7,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
d65c05bf2577c805ded84a535590cec5737e2ac7e174c7ca9c5c54f85660f871,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
d65c05bf2577c805ded84a535590cec5737e2ac7e174c7ca9c5c54f85660f871,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
e0ee9ea90133789f8c64ec7780c23d293ed565158c74f580f10af066064efe69,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
e0ee9ea90133789f8c64ec7780c23d293ed565158c74f580f10af066064efe69,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
ec4250fb8d0652029bb0953a520752fc0e93b18680b55973e1a6ec73e00f2eee,-1,0,1,0.03837498,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
ec4250fb8d0652029bb0953a520752fc0e93b18680b55973e1a6ec73e00f2eee,-1,1,1,44.22013277,1647178031,Ticket,98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,2,1,0.03837498,1647177932,Regular,b6e93956e7cbd45ee4b55b2962a97b354957fbd420c0f0d11b653a74f6151cb7
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,3,1,44.22013277,1647177932,Regular,b6e93956e7cbd45ee4b55b2962a97b354957fbd420c0f0d11b653a74f6151cb7
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,30,1,0.03837498,1647177932,Regular,09cdc4d44208965ce452c8569fa7dfee9502cf9b52a5438651c8b933a8ecb9bf
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,1,1,44.22013277,1647177932,Regular,e0ee9ea90133789f8c64ec7780c23d293ed565158c74f580f10af066064efe69
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,0,1,0.03837498,1647177932,Regular,e0ee9ea90133789f8c64ec7780c23d293ed565158c74f580f10af066064efe69
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,39,1,44.22013277,1647177932,Regular,39624dd18d18f2af337d143b4be8cc1e47e007753cc4d559825396b334517ee3
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,38,1,0.03837498,1647177932,Regular,39624dd18d18f2af337d143b4be8cc1e47e007753cc4d559825396b334517ee3
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,37,1,44.22013277,1647177932,Regular,17dbf63e52f30c2e7bff963557b94f9f0bc01e17abee612339a1a3197dd23752
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,36,1,0.03837498,1647177932,Regular,17dbf63e52f30c2e7bff963557b94f9f0bc01e17abee612339a1a3197dd23752
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,29,1,44.22013277,1647177932,Regular,1c4bebd6a140393469b13a013c1f79e7a0ee90ece48fdbdca152aaf0c05ded14
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,28,1,0.03837498,1647177932,Regular,1c4bebd6a140393469b13a013c1f79e7a0ee90ece48fdbdca152aaf0c05ded14
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,35,1,44.22013277,1647177932,Regular,d65c05bf2577c805ded84a535590cec5737e2ac7e174c7ca9c5c54f85660f871
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,34,1,0.03837498,1647177932,Regular,d65c05bf2577c805ded84a535590cec5737e2ac7e174c7ca9c5c54f85660f871
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,15,1,44.22013277,1647177932,Regular,ec4250fb8d0652029bb0953a520752fc0e93b18680b55973e1a6ec73e00f2eee
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,14,1,0.03837498,1647177932,Regular,ec4250fb8d0652029bb0953a520752fc0e93b18680b55973e1a6ec73e00f2eee
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,33,1,44.22013277,1647177932,Regular,227ea31d0b06dc5a2c15dd1c3641cc5a9f2f4a221fe73d44204b7124de403821
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,32,1,0.03837498,1647177932,Regular,227ea31d0b06dc5a2c15dd1c3641cc5a9f2f4a221fe73d44204b7124de403821
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,7,1,44.22013277,1647177932,Regular,9c500f77bd8f5a9ea58530487c90e130ebd6e2d166e89f1ebb71429f592934b0
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,6,1,0.03837498,1647177932,Regular,9c500f77bd8f5a9ea58530487c90e130ebd6e2d166e89f1ebb71429f592934b0
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,27,1,44.22013277,1647177932,Regular,1374caae87d8686a2b9e296d3b60d65de99313aff32e6c8f9f52afe361bc8d65
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,26,1,0.03837498,1647177932,Regular,1374caae87d8686a2b9e296d3b60d65de99313aff32e6c8f9f52afe361bc8d65
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,19,1,44.22013277,1647177932,Regular,73d3cc00dd03412d52e3e0950111d15f53167258c1ea4c159d7e8ca360e709d5
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,18,1,0.03837498,1647177932,Regular,73d3cc00dd03412d52e3e0950111d15f53167258c1ea4c159d7e8ca360e709d5
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,9,1,44.22013277,1647177932,Regular,0b7cbbefe32ee3c5bd9a126ed88582dd8ebc45d696113b70fac21859a9ed5acd
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,8,1,0.03837498,1647177932,Regular,0b7cbbefe32ee3c5bd9a126ed88582dd8ebc45d696113b70fac21859a9ed5acd
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,23,1,44.22013277,1647177932,Regular,258dc0341588e5e5449854ee57e7b06086ce9c61219ee7d006c88a8ae09f778a
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,22,1,0.03837498,1647177932,Regular,258dc0341588e5e5449854ee57e7b06086ce9c61219ee7d006c88a8ae09f778a
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,5,1,44.22013277,1647177932,Regular,40ab2c1b51a7e13d27a138010e4fa7868d7bcd79dd397186941b1c1ce7993ca1
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,4,1,0.03837498,1647177932,Regular,40ab2c1b51a7e13d27a138010e4fa7868d7bcd79dd397186941b1c1ce7993ca1
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,21,1,44.22013277,1647177932,Regular,41b0a323b2c3cb0d3971599855dddab62938c44ad8d4bcf2457b9610f1989182
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,20,1,0.03837498,1647177932,Regular,41b0a323b2c3cb0d3971599855dddab62938c44ad8d4bcf2457b9610f1989182
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,17,1,44.22013277,1647177932,Regular,0330a2b63ea5a9d1d2158c94fc264f78c90c82963a68baa1fab62bf39c9d288d
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,16,1,0.03837498,1647177932,Regular,0330a2b63ea5a9d1d2158c94fc264f78c90c82963a68baa1fab62bf39c9d288d
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,10,1,0.03837498,1647177932,Regular,4b844171f5ea53d961e6348cebb0cc1e4f1f0ee1c560d4b7ef2037cdc3ba1053
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,31,1,44.22013277,1647177932,Regular,09cdc4d44208965ce452c8569fa7dfee9502cf9b52a5438651c8b933a8ecb9bf
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,11,1,44.22013277,1647177932,Regular,4b844171f5ea53d961e6348cebb0cc1e4f1f0ee1c560d4b7ef2037cdc3ba1053
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,12,1,0.03837498,1647177932,Regular,a34624bcd3f9e7267cd7bc862cece705e3f0014fbafef13a1a7aae5365d771eb
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,13,1,44.22013277,1647177932,Regular,a34624bcd3f9e7267cd7bc862cece705e3f0014fbafef13a1a7aae5365d771eb
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,24,1,0.03837498,1647177932,Regular,0a64dfec38ff8396f1e64851b763b23ec53c98abd7cf23ee05f9375e1a0152c5
98c51fa77b318128701006413a617f8ae5cd7c551d6226992a9c3579ce649018,1,25,1,44.22013277,1647177932,Regular,0a64dfec38ff8396f1e64851b763b23ec53c98abd7cf23ee05f9375e1a0152c5
