tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2126ebf606ad7e1541a2745b4e11521f15b267f11809c938a6c38d68434fe2,-1,4,1,192.08227196,1545608990,Regular,7498e6f939e87f7c1842d23c92d2b59a086465f42288100f364fc33bab3e51ca
7498e6f939e87f7c1842d23c92d2b59a086465f42288100f364fc33bab3e51ca,1,2,1,192.08227196,1545580213,Vote,0c2126ebf606ad7e1541a2745b4e11521f15b267f11809c938a6c38d68434fe2
dee2bcd19fbf3187e7a698252b9e9c31af51d1f80d1107607c2dfab056fddb9b,-1,1,1,190.13290279,1545567106,Vote,78aa09eac50f6f0761397d29a07c97dee001f307da46ee4d1c87a6f090240b77
566b6f6cff3667e34e7a439f0f043735b6487484789833a62e4480eb10dc75c4,-1,1,1,190.13290279,1545539458,Vote,9d5d7ea5ef416ad893eff8181a320541777a69e3cef7d8863cc37b8669a748dc
07a6c3fa512c5b52cda2ed3b39e13084886d00a2569489a7bc937c7c02965226,-1,1,1,190.13290279,1545526559,Vote,9fda403bcdee69ded72fec355d202521c0392d1708d1e68bcc10cec1c7db9fba
ed0684f6d310d6fd5883d090c9a40f71fd5c038d1325a4e022b502d4d659bf85,-1,1,1,190.13290279,1545485388,Vote,de7e5d667ddef2a880c7a3da96ebceecd8c3d0df3233c67620d4d4f79e7294d8
16efdc585025feca9745c84fc62f0f7337292189e63175c74b1b2d30ee18c0ca,1,0,1,190.13290279,1545395025,Ticket,1cb2a86c1e62d2a02abfe37795647bd158571b978640bb0b4b5f90ce8b158271
3d5ea215c4ab89f61d204eb06d9661a1748fccc3458acc1274a2180e87a1d612,1,0,1,190.13290279,1545395025,Ticket,c55570398bba9e078b7d85228017d55f351edb8ab314b17294095ae517db2130
4cf26abbc42e78b38bf78f8102af987b55b0b248bd8de82b171b4219e0437700,1,0,1,190.13290279,1545395025,Ticket,8a44dae350f8b43a8f86dea072bf7e91bbf869e3716785be90caaed7fbd1bfd8
51dad8d5768d093914b945b95b1339dd59a7fc31ed5e3ed1c5939cdc4f05f1aa,1,0,1,190.13290279,1545395025,Ticket,b975141e15bd83aeb8f00757f178fa66312e74f1fde07d8c23dc53deda17d742
57d5fe118e1efffb21284d89516e44abe9b140d09caf4ad4a824a76676aa9a19,1,0,1,190.13290279,1545395025,Ticket,9c48313fe9ff250c6be092bdf7657420d7fb98efa5b2d4e8b2e10b8b5b1a3868
717c9b988ce5c6bb25b45a0b18d91a520313480654dcf347dc663cfc96f27dc7,1,0,1,190.13290279,1545395025,Ticket,3c06a6f2f8531de7a8add5fbff5f6460c6fab21526a079c5f6a3e1bf7d839e06
740c335f4e82be2b1c0869859351b6bf1a6f3bd55035939d09981c51fddaca28,1,0,1,190.13290279,1545395025,Ticket,a0e79d02a49d739de11bb498f4d48e2d365cb6911afa758103fc12239b738796
78aa09eac50f6f0761397d29a07c97dee001f307da46ee4d1c87a6f090240b77,1,0,1,190.13290279,1545395025,Ticket,dee2bcd19fbf3187e7a698252b9e9c31af51d1f80d1107607c2dfab056fddb9b
7a4fff1390dc335d5945af5324975ecb7e3a2559e8f68d6228431012086f1ed1,1,0,1,190.13290279,1545395025,Ticket,0026b18c36cab3864a86636efb2b8847749835fff99b02de5002ba4845bec2cf
80d3d1e16a6335b871b0adcd513d3ac92b6f509d3affe92f1c97caa38f53b6d2,1,0,1,190.13290279,1545395025,Ticket,c09940f0dd209eb7858a7d716876f073ddde3242623d46abbdc9212d2be1bc46
95ac122ac5c19440989797955ae214c6834992903735db9553254c9ad6212420,1,0,1,190.13290279,1545395025,Ticket,375c4a4b6816af3814883f8c82f1bad13c98c4a1f99a66d76797db30dbf6b47b
9d5d7ea5ef416ad893eff8181a320541777a69e3cef7d8863cc37b8669a748dc,1,0,1,190.13290279,1545395025,Ticket,566b6f6cff3667e34e7a439f0f043735b6487484789833a62e4480eb10dc75c4
9fda403bcdee69ded72fec355d202521c0392d1708d1e68bcc10cec1c7db9fba,1,0,1,190.13290279,1545395025,Ticket,07a6c3fa512c5b52cda2ed3b39e13084886d00a2569489a7bc937c7c02965226
a572cc86b374992484b495602d501038545b61efb7188e764c31ee96cff7e0c3,1,0,1,190.13290279,1545395025,Ticket,b00738a1ef009f9eaa1c5f4b67df6aca89a4cd37cefd427b5eaa2ba12145587c
aed2e53ef3c2d8610e7b7ae20ed6c984468f01aefb8b2c41f25e661680822e01,1,0,1,190.13290279,1545395025,Ticket,715b9bbcc0e9bc26cc74d57be05a72c9948dbaa452298542751133ea6760e1ab
ca2a84c806af1551eea07bb43524be5a06430a8f18b48ca78fe49691a0a680ee,1,0,1,190.13290279,1545395025,Ticket,ddc361193e8aee51a85b1002d2b95d02a3a9bc1910711a4c97792f1760ab6a13
ccf22aff40b19b4a272af883458bc77119fe52f40e4a7f639bde0ab7d7304c38,1,0,1,190.13290279,1545395025,Ticket,4a7b7e75502213a0a4632bcee5be9a86d8d9f94075b4d11efb426ed379fca731
d5efd8ac1a679711cb50906050229b4175b2b10043c6df1ca93037fb8b02bdbc,1,0,1,190.13290279,1545395025,Ticket,e9506ed6075b62a74a56681cf8229b1761e9f8f7c93f9a5280917f498c13aca2
d69999c2792a6181813f9917ef2c4e48fa017458fb052656252fcec9b4540ad2,1,0,1,190.13290279,1545395025,Ticket,16fb7bee09ba549eeae1db78d1b7b68aefc5807ac301c79ec67399e3ac0da768
de7e5d667ddef2a880c7a3da96ebceecd8c3d0df3233c67620d4d4f79e7294d8,1,0,1,190.13290279,1545395025,Ticket,ed0684f6d310d6fd5883d090c9a40f71fd5c038d1325a4e022b502d4d659bf85
