tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6f54674e6cabe1d8de57529a650e4298c7810295c97d9ea0fff4249cad1b7f,1,2,1,175.89119846,1553211598,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
a30fbe4a9aa814cd3441d3a502e52eb875600881c2e041c0370a24f426333a08,1,2,1,175.89119846,1552944279,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
1209418062cd32028fa094748f6ffbff19a342554a2df76c43c6686aecf6fc25,-1,1,1,174.11672446,1552907350,Vote,08e3d07bdc11f91abdc649b17f82a80ec187b7be2f92ce22089275c5b3c38887
619ef66bd8f9f800777735fba73b55160a14a12e98a3347f90ae3998c39289fa,-1,1,1,174.11672446,1552835670,Vote,856044dbb48ee728cb4975d9117f5565c61321cca1d8b7c142ee37f5c4238ee2
28dfa77860ec8755adfd6a02892927b3113e870b6a40d0909ae9dc36f5ba7271,-1,1,1,174.11672446,1552709427,Vote,02bc78f969891f8b2aea3a3fb793b55494a04a3fbc565b05eaec09c8369d21f0
350e1d4901dc4dddf89b7c3cdda12e4b890722b39b1966a23e9ec6e037909cdc,-1,1,1,174.11672446,1552575846,Vote,939eebf9bc7aa1b2691157fdf0c90feac3cb47d6130b66ae2a5e535362b20188
f5da0837a71b46bad551f3b58a80ee9053d373e62e66711f2ed472e39d023baf,-1,1,1,174.11672446,1552559696,Vote,7b5a84123a324236caf0e1bb2f77f2af2ac64a09ed9e62130628ebeb99241c0a
fc5697cd8a2f645de14d5f32e3eca25dd0c3b68ed17f5f8653379e46128a9560,-1,1,1,174.11672446,1552296687,Vote,038915980198ecc3f1db71ae49ac86c4123ff1c569f04868ce8d6e142fb0cb46
4ceae36a597e95cf4a592991248236ccb4bc843d5715c373d4cd018b0c2b3b0a,-1,1,1,174.11672446,1552271549,Vote,d622879287c1af9cd156489e4ffa8425a8c614576eca2c9a635ea25cc700d90f
8642effc77292cf0398a31f4abc4fa53ce227e98536a1ff63f4c91936ec45fad,-1,1,1,174.11672446,1552231675,Vote,b9939125bec93222b9b0b1b7594abe155930098fa75e857b0f9bcc8783ad9a27
d14f047c79cca0430540b1dec871d997913d02376d4b1c188e2eb8e12d8494aa,-1,1,1,174.11672446,1552223832,Vote,13ddaf3eac9e10bb17e72f08259f301c727eb8b982325f7d1f9837ba55fbbce6
02bc78f969891f8b2aea3a3fb793b55494a04a3fbc565b05eaec09c8369d21f0,1,0,1,174.11672446,1552190749,Ticket,28dfa77860ec8755adfd6a02892927b3113e870b6a40d0909ae9dc36f5ba7271
038915980198ecc3f1db71ae49ac86c4123ff1c569f04868ce8d6e142fb0cb46,1,0,1,174.11672446,1552190749,Ticket,fc5697cd8a2f645de14d5f32e3eca25dd0c3b68ed17f5f8653379e46128a9560
08e3d07bdc11f91abdc649b17f82a80ec187b7be2f92ce22089275c5b3c38887,1,0,1,174.11672446,1552190749,Ticket,1209418062cd32028fa094748f6ffbff19a342554a2df76c43c6686aecf6fc25
13ddaf3eac9e10bb17e72f08259f301c727eb8b982325f7d1f9837ba55fbbce6,1,0,1,174.11672446,1552190749,Ticket,d14f047c79cca0430540b1dec871d997913d02376d4b1c188e2eb8e12d8494aa
1b6a2af39aaebcbed0625526715d015aa0f749f4f7622a21e0e5204a4fe31370,1,0,1,174.11672446,1552190749,Ticket,6c5b260f6ceeba9edc6ce664764926103daed297750f67e390a63b837ac74aa0
3c24148589240720e1b3c799c74f415aba7fa078688305758253ddb7fb4352d4,1,0,1,174.11672446,1552190749,Ticket,e817999d7fb041c201186409aec1c4aee4e9b24dded98ddb04a79ffcdd3a8ca8
4a724b1fe664954a2c36620d0f7ff4175642fc5e8086db56907cf2d5eac7dddb,1,0,1,174.11672446,1552190749,Ticket,b36f4220cb0bffad0810c5676bd7c88da740a82aba3ae155dcd03d875ea79009
7686ee52f980f1e0a130b9cf504e2a7021ad9c1a1c61029a4d4bd808f807d301,1,0,1,174.11672446,1552190749,Ticket,d0455a95d46a5c9f131686f1e71b6f8518102f4c5be9e656f5ab89dcfea775d2
7b5a84123a324236caf0e1bb2f77f2af2ac64a09ed9e62130628ebeb99241c0a,1,0,1,174.11672446,1552190749,Ticket,f5da0837a71b46bad551f3b58a80ee9053d373e62e66711f2ed472e39d023baf
7d87cde1a5aec9f6fa09f8e6ae3c5a64947a269b9e287b8985032424ea5f3de3,1,0,1,174.11672446,1552190749,Ticket,f32e7da7c97c3243d6f581dc68694b6e6a1257d6bb2908e6120cd103e3dc0396
856044dbb48ee728cb4975d9117f5565c61321cca1d8b7c142ee37f5c4238ee2,1,0,1,174.11672446,1552190749,Ticket,619ef66bd8f9f800777735fba73b55160a14a12e98a3347f90ae3998c39289fa
8af595cabcddf377269440b6cb7fc326bc1394402d19189fcb834909865e6a7e,1,0,1,174.11672446,1552190749,Ticket,5c415374c3a4fb2a7dcddc6bf0ae5a7ff550d8507243d15478867b5137797ba8
939eebf9bc7aa1b2691157fdf0c90feac3cb47d6130b66ae2a5e535362b20188,1,0,1,174.11672446,1552190749,Ticket,350e1d4901dc4dddf89b7c3cdda12e4b890722b39b1966a23e9ec6e037909cdc
9fc14f2ae43f4b0b7cf79da3bca97289fc7ac9ed51e24e1923dafa2e32a62d1c,1,0,1,174.11672446,1552190749,Ticket,a4a6deb36c7d223078dc0c0c16163c36d4d7ce36a99c35b6366b87fd117ad6ab
a899127a43e0181439be73b3db8346d676d058c9ba04b3ad6945bfe08174ff21,1,0,1,174.11672446,1552190749,Ticket,7616085b3a4ec398869c21ea2582da7e42106f2cc49311803d4ba9db92c45a42
b9939125bec93222b9b0b1b7594abe155930098fa75e857b0f9bcc8783ad9a27,1,0,1,174.11672446,1552190749,Ticket,8642effc77292cf0398a31f4abc4fa53ce227e98536a1ff63f4c91936ec45fad
c45f039215e2e1b90ad9a5649e07d1ffdb12a1c4a07e618a3c0312e299124ca4,1,0,1,174.11672446,1552190749,Ticket,f74909cedbb533bb0cde5d684eda0e6adc330b706367a1a82bbf726bb7ad44b6
cee91e55bd1de725f7dbcaf147edf05286cfcfae4e8c6aa705b6c61479fa3e21,1,0,1,174.11672446,1552190749,Ticket,495e092b47dd4b3e045829f5182087d73afbf07eba304822576a73a8aae4804d
d622879287c1af9cd156489e4ffa8425a8c614576eca2c9a635ea25cc700d90f,1,0,1,174.11672446,1552190749,Ticket,4ceae36a597e95cf4a592991248236ccb4bc843d5715c373d4cd018b0c2b3b0a
daebddca164fd62f208a51a99816d71e1745c48a98ddda67abdf2453ca67edf3,1,0,1,174.11672446,1552190749,Ticket,56e984b2fdf822cd496ff2c1edaca43f2f31cd035dd874ce15513f8c3e6369ef
