tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610b2e91507c368f1b7870a0b60acf9ab20b6242bf7a70fb5f6e9707b4a844a0,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
7324d670770dc0bb8d5cee062b6a5893397593e9ca01bebe32ed0f37bb59ff14,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
7324d670770dc0bb8d5cee062b6a5893397593e9ca01bebe32ed0f37bb59ff14,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
77288a07a2049bcb394343946c4bf7c8fc55fc355db852e8608a46b33017d4a4,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
77288a07a2049bcb394343946c4bf7c8fc55fc355db852e8608a46b33017d4a4,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
77fb7d08c61f519d8d830cab0e5fda725a4767d9eb3db396361a6a6040042fcf,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
77fb7d08c61f519d8d830cab0e5fda725a4767d9eb3db396361a6a6040042fcf,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
a7afd116dc7e6bd495e6bf3afe6dc9ef65bfe6f38b6a1aed11e6cc2f9e61dfef,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
a7afd116dc7e6bd495e6bf3afe6dc9ef65bfe6f38b6a1aed11e6cc2f9e61dfef,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
ae7a112d490ebac59f05e76e027ab6d4c2b2e2ee897bd63945ba5b1d50fa3a10,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
ae7a112d490ebac59f05e76e027ab6d4c2b2e2ee897bd63945ba5b1d50fa3a10,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
c6c1edd18f7a0f8053095fc1db5655ee296b0aef01f10acc45edad616e501c2d,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
c6c1edd18f7a0f8053095fc1db5655ee296b0aef01f10acc45edad616e501c2d,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
c964b53aaf3c4d19bb20681180e7154a840167eaea126ea4b7c766056d86cf94,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
c964b53aaf3c4d19bb20681180e7154a840167eaea126ea4b7c766056d86cf94,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
e6d61b1126eff30dc8c7d9b4092a0a0718424b12fda9ddd60161ec949ae6b830,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
e6d61b1126eff30dc8c7d9b4092a0a0718424b12fda9ddd60161ec949ae6b830,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
f23f2c0c1dbed8212e60f499343a84d827292b8ac76accdd1196796159b0b62b,-1,0,1,0.07430901,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
f23f2c0c1dbed8212e60f499343a84d827292b8ac76accdd1196796159b0b62b,-1,1,1,112.9636854,1595767803,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
15167444046621c30fda9c440562b369b1e0797eb557ba8169bc389e6086bb36,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
15167444046621c30fda9c440562b369b1e0797eb557ba8169bc389e6086bb36,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
1dc142c59c2ff763e4dc8296119af73d9d9d881dd9763bc938d04fd491a53ad4,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
1dc142c59c2ff763e4dc8296119af73d9d9d881dd9763bc938d04fd491a53ad4,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
39bec5bd95aaf04f2ac87204ffadeaa46b1760ab46ff8347ed36e07dabdaffcb,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
39bec5bd95aaf04f2ac87204ffadeaa46b1760ab46ff8347ed36e07dabdaffcb,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
4f69850c3b9ddb3be83d415950f1dee98dfe66cc199e525d396bb74f512ca264,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
4f69850c3b9ddb3be83d415950f1dee98dfe66cc199e525d396bb74f512ca264,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
647c7b1bf8f7295de7efa98b9f85f4a02d5524605906f815ae88d58ccc183e7f,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
647c7b1bf8f7295de7efa98b9f85f4a02d5524605906f815ae88d58ccc183e7f,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
d5ce9b7c0846f05f9898638634e2be9e0759c5db215625db3a0ea0be63b0cbfc,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
d5ce9b7c0846f05f9898638634e2be9e0759c5db215625db3a0ea0be63b0cbfc,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
de311837e2c27290006eb70558d43c87ba0574c298bec8449a5dbf1569e8e570,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
de311837e2c27290006eb70558d43c87ba0574c298bec8449a5dbf1569e8e570,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
ebd87614b1f601ac61a61eca409eca87ab27e1823ce2a90db7e0366a8cc6f44a,-1,1,1,112.9636854,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
ebd87614b1f601ac61a61eca409eca87ab27e1823ce2a90db7e0366a8cc6f44a,-1,0,1,0.07430901,1595767735,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
14c1d8a4b433c644fc8aca4d424a21df5bf5ad82751a240e43a47ecb7914a02d,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
14c1d8a4b433c644fc8aca4d424a21df5bf5ad82751a240e43a47ecb7914a02d,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
253efcb3fa0d38946d2f8fbf30f38e4099b97d51429885d625c942b2974b7556,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
253efcb3fa0d38946d2f8fbf30f38e4099b97d51429885d625c942b2974b7556,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
2a0a51e6f8308bde6d0716c21e883877111f8f37b7015a0ee48178068496c72c,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
2a0a51e6f8308bde6d0716c21e883877111f8f37b7015a0ee48178068496c72c,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
4a33424cbd46e5c21f72d5ec01abaf3aa6075f909719c7a75d4fe4992b9c6985,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
4a33424cbd46e5c21f72d5ec01abaf3aa6075f909719c7a75d4fe4992b9c6985,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
5281a0338c3c3cf5ddbe5dff22e41b3fc2ffd1cf1f000eb44cf3eff175fffc72,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
5281a0338c3c3cf5ddbe5dff22e41b3fc2ffd1cf1f000eb44cf3eff175fffc72,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
634f6af6e277492e8f4c1ec2c2629a532c5e2a41080830f73825899a5eb0f9fd,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
634f6af6e277492e8f4c1ec2c2629a532c5e2a41080830f73825899a5eb0f9fd,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
8da265da43c4faf9a99674e9d26228d7249eb67d5e46fe8508c25f7234e10b0e,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
8da265da43c4faf9a99674e9d26228d7249eb67d5e46fe8508c25f7234e10b0e,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
947f8fbe0252570c87f866a5c5e5caba24592f8b4747820f4b438a7b82fb2bac,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
947f8fbe0252570c87f866a5c5e5caba24592f8b4747820f4b438a7b82fb2bac,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
94916cd07e73ead4cf8504470c5829ee37959022c509d4200285da8434cf1de5,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
94916cd07e73ead4cf8504470c5829ee37959022c509d4200285da8434cf1de5,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
a6e6a26e0bd1909320c177342b3fdeff086bba596743fc92f3486d0702fe1a70,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
a6e6a26e0bd1909320c177342b3fdeff086bba596743fc92f3486d0702fe1a70,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
b4bb1e14f928401d0dc50f1992cec835346e6963ff39a46015ffb23d50b15c0e,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
b4bb1e14f928401d0dc50f1992cec835346e6963ff39a46015ffb23d50b15c0e,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
bf03ad943cf7bc965033f0a20ccaf1501f7d0ab758a6aa520492bcf081c17718,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
bf03ad943cf7bc965033f0a20ccaf1501f7d0ab758a6aa520492bcf081c17718,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
d0927b8d7f8fe29362d6bc5429974f7fdc66abc5f8e9363202efe4f0c80486a0,-1,1,1,112.9636854,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
d0927b8d7f8fe29362d6bc5429974f7fdc66abc5f8e9363202efe4f0c80486a0,-1,0,1,0.07430901,1595767655,Ticket,292b8f98b3b759a6b4ccae151e57a261c953e529e33abeb27faad8b98fb75e51
