tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,6,1,151.31821517,1570378931,Regular,a1366c1f6a99ad7148a23209d1ef13112d0d8c02efcfd6a38c42f5c401cf193e
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,19,1,151.31821517,1570378931,Regular,3952b03c66384646aefc0a6fc3078f688b7a768757f402de4175eb487a09d3b7
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,2,1,151.31821517,1570378931,Regular,d92d22b7ce778761d4705a140ebf2979fa6f2d02803d36c7cbdd7d663a8242f4
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,0,1,151.31821517,1570378931,Regular,928be797f243975cd518f4134b5ca81388270f212741138400434e7654a0b7d7
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,17,1,151.31821517,1570378931,Regular,58420ac93c068735e65b1ec333f9d627affde8ebb662320c7c457bd7b4812653
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,15,1,151.31821517,1570378931,Regular,a5832741c2cec7541b7afaeb4a45be674c7a014658348d44b8b75e425b4776dd
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,11,1,151.31821517,1570378931,Regular,1fedff63bd017d726bfe6af342e60819b253ce53e4c2b52c5a5f5b97cf0bd350
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,16,1,151.31821517,1570378931,Regular,418bb9e00500da5dfb825822e4b5a80542c63da6d3646782ab5c0a770a5bdcbe
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,10,1,151.31821517,1570378931,Regular,ebfde374ed070adaac2c176a2f276e24a6720ec536576130003feaff315ae02b
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,18,1,151.31821517,1570378931,Regular,4899c3a487c827250f2c71d2df4310d8d0e12f5e7aeba35bcc971255cf0d45eb
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,1,7,1,151.31821517,1570378931,Regular,5ee24e06fc90a415266b34a02628f3430e7e8f1c58cdf5613bce493581a72a98
