tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,2,1,215.09033489,1559924163,Regular,6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,3,1,215.09033489,1559924163,Regular,6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,12,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,13,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,4,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,5,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,6,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,7,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,8,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,9,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,10,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,11,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,14,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,15,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,16,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,18,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,1,19,1,215.09033489,1559924163,Regular,92e6d4a695a533de8adf31bac991e2cdd180d80b7fd71d06b7d96972ef5d72bf
