tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdef270444a51885abc9b9aae5ca00ebc653a2e7267946d2bb95692594bb0a5b,1,3,1,56.67814965,1594743775,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
508a59630f3d895450178c2ec80bfa50c7f67112b7dcd331b67a1c6af4d16e33,1,3,1,56.67814965,1593438602,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
e6a409ff4456252ef51de1d3e05e5c8795c47ed555349fbd102c070945ab6da0,1,3,1,56.71125946,1592534591,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
78e9f96173927d97230cf67b3b5cb08448954d5128d675324defcd7287efa947,1,3,1,56.71125947,1592508975,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
a41953d835b83ecf4829bfe31453debea0636a7b682fa03fcbcbe23c67320584,1,3,1,56.71125947,1592499291,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
5bb9f9dcf0c754c5bdcaa6bdab36882880cb6cd0044245770e43ec64e8577528,1,3,1,56.71125947,1592293592,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
90381ac2482ec5684ffd620479c735aad9913b0820abdc9603a23e0daa8361a8,1,3,1,56.71125946,1591930432,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
f0535e995b098f140f1eb6cc551654fcf7f7b0f8fbe6ab9894642ec4a4578eea,1,3,1,56.71125947,1591907553,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
a31f66db05b330c5dfe885075af0d228f11ff1e95ecf7dcce85feb28e3ae3362,1,3,1,56.71125947,1591906180,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
0111643560e4a07f7c5683e28df54e77a5d0b79ac47e87c7071511afb95caa0e,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
0111643560e4a07f7c5683e28df54e77a5d0b79ac47e87c7071511afb95caa0e,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
12fed6a5e87873916818d3895e9a26c6476a2112c404e917061f3a995bac7e85,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
12fed6a5e87873916818d3895e9a26c6476a2112c404e917061f3a995bac7e85,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
20a9cd137f0fd8316dbb31a2e39d91f40219b3b5650bb6db0527d08ef968f244,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
20a9cd137f0fd8316dbb31a2e39d91f40219b3b5650bb6db0527d08ef968f244,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
2f8ad28247e7bef0b2e62c00fb37aa24cc36f279cf8b63655775f6c540ffa3c3,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
2f8ad28247e7bef0b2e62c00fb37aa24cc36f279cf8b63655775f6c540ffa3c3,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
3d65b884098a27f3d44cb5194976a3c0f7dc555162e3ddb0c29ed52ec3afaf78,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
3d65b884098a27f3d44cb5194976a3c0f7dc555162e3ddb0c29ed52ec3afaf78,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
412d205d8a77c208afe22850dd5fe7c3e287485764119d8e03471354f0aa82b2,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
412d205d8a77c208afe22850dd5fe7c3e287485764119d8e03471354f0aa82b2,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
6900ffa4ad090595c6266f7c25312b5a8b1e0087da181b4bc40884f52d369d65,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
6900ffa4ad090595c6266f7c25312b5a8b1e0087da181b4bc40884f52d369d65,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
69b9f2210a822b1119043d4bc4c0e6a8023b15e9c821430460ae5e2648f36b69,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
69b9f2210a822b1119043d4bc4c0e6a8023b15e9c821430460ae5e2648f36b69,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
7a9fa2d8204ae8fb986437a7bff989d3b86a781f81e89f35d02acc1a0b7bcac2,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
7a9fa2d8204ae8fb986437a7bff989d3b86a781f81e89f35d02acc1a0b7bcac2,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
8ca0980f77da5b8c4e0f3340b03512a8387233a45b957a792a279095dd6d4fdc,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
8ca0980f77da5b8c4e0f3340b03512a8387233a45b957a792a279095dd6d4fdc,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
a8b280ea298138077e556ac25bdbaae2bdca3a99d77f09aca0a4a9d5a15120f2,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
a8b280ea298138077e556ac25bdbaae2bdca3a99d77f09aca0a4a9d5a15120f2,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
aea951636dfb6aaa30bc03b014eb43ac159d1e609438a9554127c1d458035b4b,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
aea951636dfb6aaa30bc03b014eb43ac159d1e609438a9554127c1d458035b4b,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
b0781fa8c51372ea49f0e5ac7435d4026f40696e92edf583690cc77a9240ef8d,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
b0781fa8c51372ea49f0e5ac7435d4026f40696e92edf583690cc77a9240ef8d,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
c5ed3742578f117d9c4a9f46cf36afe31f04c16ec3046c9daae56f5786af13ef,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
c5ed3742578f117d9c4a9f46cf36afe31f04c16ec3046c9daae56f5786af13ef,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
e0e94eb4a674d63d171d3debd8e4ea72df1ea7102c7e35ac2083957826136940,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
e0e94eb4a674d63d171d3debd8e4ea72df1ea7102c7e35ac2083957826136940,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
ed15cb62ef56c5ad533a820ae0439d4364249a0d89d6f16519b17b678dc9a385,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
ed15cb62ef56c5ad533a820ae0439d4364249a0d89d6f16519b17b678dc9a385,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
ef872fb983d06edfa4a5459fec88e2288df9c1941f77582c5d1cc65c0de4479d,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
ef872fb983d06edfa4a5459fec88e2288df9c1941f77582c5d1cc65c0de4479d,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
fc69f4fe26e10fb9d81a61f64e5f72226fa43bca256dc5b2e12798db9a23926f,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
fc69f4fe26e10fb9d81a61f64e5f72226fa43bca256dc5b2e12798db9a23926f,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
fd736861e8ed6bd4d16bb51f1b502eaefe5088ebb94c91ac5c0a54c304bc1632,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
fd736861e8ed6bd4d16bb51f1b502eaefe5088ebb94c91ac5c0a54c304bc1632,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
fdcda33bd396779c9ed4e2853571b214ab42934c8945a2a3c7c145da25d3d3cf,-1,1,1,55.63976773,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
fdcda33bd396779c9ed4e2853571b214ab42934c8945a2a3c7c145da25d3d3cf,-1,0,1,0.07832069,1591840286,Ticket,8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,39,1,55.63976773,1591840088,Regular,ef872fb983d06edfa4a5459fec88e2288df9c1941f77582c5d1cc65c0de4479d
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,38,1,0.07832069,1591840088,Regular,ef872fb983d06edfa4a5459fec88e2288df9c1941f77582c5d1cc65c0de4479d
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,2,1,0.07832069,1591840088,Regular,fc69f4fe26e10fb9d81a61f64e5f72226fa43bca256dc5b2e12798db9a23926f
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,3,1,55.63976773,1591840088,Regular,fc69f4fe26e10fb9d81a61f64e5f72226fa43bca256dc5b2e12798db9a23926f
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,36,1,0.07832069,1591840088,Regular,8ca0980f77da5b8c4e0f3340b03512a8387233a45b957a792a279095dd6d4fdc
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,37,1,55.63976773,1591840088,Regular,8ca0980f77da5b8c4e0f3340b03512a8387233a45b957a792a279095dd6d4fdc
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,14,1,0.07832069,1591840088,Regular,e0e94eb4a674d63d171d3debd8e4ea72df1ea7102c7e35ac2083957826136940
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,15,1,55.63976773,1591840088,Regular,e0e94eb4a674d63d171d3debd8e4ea72df1ea7102c7e35ac2083957826136940
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,26,1,0.07832069,1591840088,Regular,6900ffa4ad090595c6266f7c25312b5a8b1e0087da181b4bc40884f52d369d65
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,27,1,55.63976773,1591840088,Regular,6900ffa4ad090595c6266f7c25312b5a8b1e0087da181b4bc40884f52d369d65
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,6,1,0.07832069,1591840088,Regular,7a9fa2d8204ae8fb986437a7bff989d3b86a781f81e89f35d02acc1a0b7bcac2
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,7,1,55.63976773,1591840088,Regular,7a9fa2d8204ae8fb986437a7bff989d3b86a781f81e89f35d02acc1a0b7bcac2
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,20,1,0.07832069,1591840088,Regular,12fed6a5e87873916818d3895e9a26c6476a2112c404e917061f3a995bac7e85
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,21,1,55.63976773,1591840088,Regular,12fed6a5e87873916818d3895e9a26c6476a2112c404e917061f3a995bac7e85
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,34,1,0.07832069,1591840088,Regular,aea951636dfb6aaa30bc03b014eb43ac159d1e609438a9554127c1d458035b4b
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,35,1,55.63976773,1591840088,Regular,aea951636dfb6aaa30bc03b014eb43ac159d1e609438a9554127c1d458035b4b
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,12,1,0.07832069,1591840088,Regular,412d205d8a77c208afe22850dd5fe7c3e287485764119d8e03471354f0aa82b2
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,13,1,55.63976773,1591840088,Regular,412d205d8a77c208afe22850dd5fe7c3e287485764119d8e03471354f0aa82b2
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,30,1,0.07832069,1591840088,Regular,0111643560e4a07f7c5683e28df54e77a5d0b79ac47e87c7071511afb95caa0e
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,31,1,55.63976773,1591840088,Regular,0111643560e4a07f7c5683e28df54e77a5d0b79ac47e87c7071511afb95caa0e
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,4,1,0.07832069,1591840088,Regular,69b9f2210a822b1119043d4bc4c0e6a8023b15e9c821430460ae5e2648f36b69
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,5,1,55.63976773,1591840088,Regular,69b9f2210a822b1119043d4bc4c0e6a8023b15e9c821430460ae5e2648f36b69
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,16,1,0.07832069,1591840088,Regular,20a9cd137f0fd8316dbb31a2e39d91f40219b3b5650bb6db0527d08ef968f244
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,17,1,55.63976773,1591840088,Regular,20a9cd137f0fd8316dbb31a2e39d91f40219b3b5650bb6db0527d08ef968f244
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,24,1,0.07832069,1591840088,Regular,a8b280ea298138077e556ac25bdbaae2bdca3a99d77f09aca0a4a9d5a15120f2
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,25,1,55.63976773,1591840088,Regular,a8b280ea298138077e556ac25bdbaae2bdca3a99d77f09aca0a4a9d5a15120f2
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,8,1,0.07832069,1591840088,Regular,3d65b884098a27f3d44cb5194976a3c0f7dc555162e3ddb0c29ed52ec3afaf78
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,9,1,55.63976773,1591840088,Regular,3d65b884098a27f3d44cb5194976a3c0f7dc555162e3ddb0c29ed52ec3afaf78
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,10,1,0.07832069,1591840088,Regular,c5ed3742578f117d9c4a9f46cf36afe31f04c16ec3046c9daae56f5786af13ef
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,11,1,55.63976773,1591840088,Regular,c5ed3742578f117d9c4a9f46cf36afe31f04c16ec3046c9daae56f5786af13ef
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,0,1,0.07832069,1591840088,Regular,2f8ad28247e7bef0b2e62c00fb37aa24cc36f279cf8b63655775f6c540ffa3c3
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,1,1,55.63976773,1591840088,Regular,2f8ad28247e7bef0b2e62c00fb37aa24cc36f279cf8b63655775f6c540ffa3c3
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,28,1,0.07832069,1591840088,Regular,b0781fa8c51372ea49f0e5ac7435d4026f40696e92edf583690cc77a9240ef8d
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,29,1,55.63976773,1591840088,Regular,b0781fa8c51372ea49f0e5ac7435d4026f40696e92edf583690cc77a9240ef8d
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,32,1,0.07832069,1591840088,Regular,fdcda33bd396779c9ed4e2853571b214ab42934c8945a2a3c7c145da25d3d3cf
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,33,1,55.63976773,1591840088,Regular,fdcda33bd396779c9ed4e2853571b214ab42934c8945a2a3c7c145da25d3d3cf
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,22,1,0.07832069,1591840088,Regular,ed15cb62ef56c5ad533a820ae0439d4364249a0d89d6f16519b17b678dc9a385
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,23,1,55.63976773,1591840088,Regular,ed15cb62ef56c5ad533a820ae0439d4364249a0d89d6f16519b17b678dc9a385
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,18,1,0.07832069,1591840088,Regular,fd736861e8ed6bd4d16bb51f1b502eaefe5088ebb94c91ac5c0a54c304bc1632
8c72a1e614cff5b9cf59aeeaf3bdcd9de5d784a1356e33562306074d8e60ced6,1,19,1,55.63976773,1591840088,Regular,fd736861e8ed6bd4d16bb51f1b502eaefe5088ebb94c91ac5c0a54c304bc1632
