tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e,-1,28,1,178.9519136,1553653371,Regular,611e41f79538538910101783e446200da6aee9d2f0139e1052d449410770e5b8
16570496db694c90ec097b941147eeecda37df1ee020153d3678ccfa8166410a,-1,1,1,178.9519136,1553628547,Regular,c27a27ca2abcbc96b30aade407d0008a6fa5a09867c258f16b2383f5da35ba25
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,34,1,178.9519136,1553623279,Regular,ee73419188172836f3200fc4b58b813c24eaaf9393aab85086643a20edf01623
5411a83527844215f288e9a30821c1286c0d112d7c34b040d9cd28fc323ef5b1,-1,1,1,177.1774396,1553618180,Vote,edf3e0224ce2fafa244d6ff837106331e0beb5aaff8f1289316c7ffac5be6f48
c27a27ca2abcbc96b30aade407d0008a6fa5a09867c258f16b2383f5da35ba25,1,2,1,178.9519136,1553592480,Vote,16570496db694c90ec097b941147eeecda37df1ee020153d3678ccfa8166410a
aaaa535e6e5e49d1fc37c8772f6c120b18a8b7e753bff9630e60b38aa01d2877,-1,1,1,177.1774396,1553390501,Vote,79d39e2817f0780656f481b832b0f9147191ae2d7d1aa590df80417f1788995b
ee73419188172836f3200fc4b58b813c24eaaf9393aab85086643a20edf01623,1,2,1,178.9519136,1553155139,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
611e41f79538538910101783e446200da6aee9d2f0139e1052d449410770e5b8,1,2,1,178.9519136,1553149099,Vote,d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e
7ecacfeea630dc662a7eac81e924c303148664d83cf8c33566c1a8eee4a61f4a,-1,1,1,177.1774396,1553071578,Vote,94c86402944f68abeebc5344458f0fe7f423c0ce270ed0569f6d88a86937b786
4599e0cc48f635ba7414dde6904bb9b32602c4e00bcdb7941cd253546f7d638a,-1,1,1,177.1774396,1553044151,Vote,b0dd4a3496364bea584b5df14da538b40d4fbb0b10f6d2490f5f093f2f275ceb
d6fce6e327cb17b1f49d41807d419a2ccc0fe185a0c51fd90257331def77594a,-1,1,1,177.1774396,1552876889,Vote,11a6dcfc5b5bc3b01c7b006504e5714b9c9a04f566a822c590e104cad48de394
14905ea4b7f9e466c825c3e6f7439bd57de83da4887828b7414793ab5e746b4c,-1,0,1,178.9519136,1552754162,Regular,9b63d4d6f391fddb1f089d3c9fc28c918fd41bf44cad8c1fa29b8bc080a7a510
bbb8fc65fe5a0a776f665fa7e81c225071e8534f81a349d3d99c92234e37b115,-1,1,1,177.1774396,1552722995,Vote,663b2683a4cc71ba14368491277270f7ea46b335e71b4063bc0294d4128463f0
314762f22db213eab2c1f7217130b88566b6a0e16751410d27e4bdabe9bdb68a,-1,1,1,177.1774396,1552658420,Vote,50a62251ece7f6fe0c342d1a6bc91dfe6b9f7f9b22d41696e8e96f42515525fa
74c52ab45761b484c7e80e2790480cc458b8c7f3fbcacbabf92e850cda37b033,-1,1,1,177.1774396,1552640334,Vote,fe0a1822bf783182b9d278a921f959affda02e904b109f2e7aa7dbd8efead6ae
48b69b23804584db7f24da73315e5f61ea7ad7d48ac45c39c053d68c7646b07f,-1,1,1,177.1774396,1552596056,Vote,e6bacdd40701df8c093c2dd47bb38bb25b9993c2f92578be4de2bcfc8b074525
53558487693eafdeaddbd4ef07ab7f7a490c2e278e37089d120cb255400e1fec,-1,1,1,177.1774396,1552524062,Vote,06d11e467073d71569837c3592b5e33b8da1ebbfcafcb5ea0971656f801dfaf2
d2c02cf8e99dc4fcf71010a7d214334be62e6ef35f855df9ace62c587395a783,-1,1,1,177.1774396,1552442735,Vote,741b0286359bd4eb6b4f2739a46abf3df7d793d2e270c65ab4a2c877c5c59c48
1b9b1fb530216b19581b88695e5cb658bba27677edcd329f2942434f558b94b2,-1,1,1,177.1774396,1552440272,Vote,d382475a6e8b57b6326a74f006eebeb583768dbc3276c6d08b305760b7aefcf5
d206748c40909f3badec20ef5232f205d0582faaea254a39b79c60568afa00a2,-1,1,1,177.1774396,1552303664,Vote,31dbeefd7ab317c9797b6dcc8277c3acb4a8e380d7ba48c4e67a51c00f05652d
9b63d4d6f391fddb1f089d3c9fc28c918fd41bf44cad8c1fa29b8bc080a7a510,1,2,1,178.9519136,1552265362,Vote,14905ea4b7f9e466c825c3e6f7439bd57de83da4887828b7414793ab5e746b4c
67020a3492bb97b87d3b2e4d0f9f5fe1148c0a29ad3032a1fc06c52e2bc15fce,-1,1,1,177.1774396,1552264266,Vote,f1aa5de67949cc29033f2b900c656e8d34e46cdff2a56bdae3157452f6f0a2df
06d11e467073d71569837c3592b5e33b8da1ebbfcafcb5ea0971656f801dfaf2,1,0,1,177.1774396,1552210161,Ticket,53558487693eafdeaddbd4ef07ab7f7a490c2e278e37089d120cb255400e1fec
50a62251ece7f6fe0c342d1a6bc91dfe6b9f7f9b22d41696e8e96f42515525fa,1,0,1,177.1774396,1552210161,Ticket,314762f22db213eab2c1f7217130b88566b6a0e16751410d27e4bdabe9bdb68a
741b0286359bd4eb6b4f2739a46abf3df7d793d2e270c65ab4a2c877c5c59c48,1,0,1,177.1774396,1552210161,Ticket,d2c02cf8e99dc4fcf71010a7d214334be62e6ef35f855df9ace62c587395a783
94c86402944f68abeebc5344458f0fe7f423c0ce270ed0569f6d88a86937b786,1,0,1,177.1774396,1552210161,Ticket,7ecacfeea630dc662a7eac81e924c303148664d83cf8c33566c1a8eee4a61f4a
a536bbd47465cae63f0cdbdd514fd3b62330b6a8fd35ec839d42b770a614dbd6,1,0,1,177.1774396,1552210161,Ticket,4f8965ea0aa7de3c4e7650e70f01bbcfd357f6ea8f155a9d6f2dfa3ee343164d
e6bacdd40701df8c093c2dd47bb38bb25b9993c2f92578be4de2bcfc8b074525,1,0,1,177.1774396,1552210161,Ticket,48b69b23804584db7f24da73315e5f61ea7ad7d48ac45c39c053d68c7646b07f
fe0a1822bf783182b9d278a921f959affda02e904b109f2e7aa7dbd8efead6ae,1,0,1,177.1774396,1552210161,Ticket,74c52ab45761b484c7e80e2790480cc458b8c7f3fbcacbabf92e850cda37b033
03ebd0e3526d34036f43a8457f771f1916650db2ba54332277f914e0eade4909,1,0,1,177.1774396,1552209969,Ticket,8c92a1878c97e0d6c17bb7b55e27adec59914969d2cd4586dabe417b1b46c0d6
11a6dcfc5b5bc3b01c7b006504e5714b9c9a04f566a822c590e104cad48de394,1,0,1,177.1774396,1552209969,Ticket,d6fce6e327cb17b1f49d41807d419a2ccc0fe185a0c51fd90257331def77594a
31dbeefd7ab317c9797b6dcc8277c3acb4a8e380d7ba48c4e67a51c00f05652d,1,0,1,177.1774396,1552209969,Ticket,d206748c40909f3badec20ef5232f205d0582faaea254a39b79c60568afa00a2
55922bc4dedd3dfea3f90b5d1caad08db8736e36080a858fd9b2b118b4b1354c,1,0,1,177.1774396,1552209969,Ticket,19abfcacebb34ded1520e25f3f090738ac95671b7275095c5d041e4cbf9fc50b
663b2683a4cc71ba14368491277270f7ea46b335e71b4063bc0294d4128463f0,1,0,1,177.1774396,1552209969,Ticket,bbb8fc65fe5a0a776f665fa7e81c225071e8534f81a349d3d99c92234e37b115
79d39e2817f0780656f481b832b0f9147191ae2d7d1aa590df80417f1788995b,1,0,1,177.1774396,1552209969,Ticket,aaaa535e6e5e49d1fc37c8772f6c120b18a8b7e753bff9630e60b38aa01d2877
8d8b2f84b946168e722712945823314e1da4df1cb968ada1c542d5b7f325ef88,1,0,1,177.1774396,1552209969,Ticket,ca6909a50876308dbddbf20c0d69999f0158b9e9f95a02017cf698332b8a68a0
b0dd4a3496364bea584b5df14da538b40d4fbb0b10f6d2490f5f093f2f275ceb,1,0,1,177.1774396,1552209969,Ticket,4599e0cc48f635ba7414dde6904bb9b32602c4e00bcdb7941cd253546f7d638a
bded5fba02fa582417f127b9b1089fcf338631a598bb2546e6b205ee3af8044b,1,0,1,177.1774396,1552209969,Ticket,1edbb5b294863fccdfbe85cb4ca016ef89db1790f341adc21875b27eec2116de
c2033651fd91679e8df942c848f5bc03ac3fbace41737bf70df2cc6e6488f20e,1,0,1,177.1774396,1552209969,Ticket,8ceac56304ce35315353bba3ea192389f6803efc6bee4c4bc144540545e20906
d382475a6e8b57b6326a74f006eebeb583768dbc3276c6d08b305760b7aefcf5,1,0,1,177.1774396,1552209969,Ticket,1b9b1fb530216b19581b88695e5cb658bba27677edcd329f2942434f558b94b2
edf3e0224ce2fafa244d6ff837106331e0beb5aaff8f1289316c7ffac5be6f48,1,0,1,177.1774396,1552209969,Ticket,5411a83527844215f288e9a30821c1286c0d112d7c34b040d9cd28fc323ef5b1
f1aa5de67949cc29033f2b900c656e8d34e46cdff2a56bdae3157452f6f0a2df,1,0,1,177.1774396,1552209969,Ticket,67020a3492bb97b87d3b2e4d0f9f5fe1148c0a29ad3032a1fc06c52e2bc15fce
