tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c9413e9f131632ce0783dfd427704167393b847cc6a8d66486d0ff6b55493d,1,2,1,290.25706866,1574394907,Vote,4ecb4e9d79c3830cd53abae15e7cbc869b1bc06267763f3f0cc9ea5b6cd57837
be45f4e986572f03e934b0065fe76e8c9cd0b743d7370349b3c9aa244cb9303e,-1,34,1,290.25706866,1573423498,Regular,fbc4bc4934513a10430c0e631c0e2dfa172cf4295a6136f8a5eb9e21487d8080
2cb419201ab2eb6d90ef90a9596f1d25b14c1a175ba145224330d8419c37a24c,-1,1,1,288.91863675,1573421807,Vote,b7050d584020a8a3d5b2f54b89ccf9ec776a00696b7db4c38fbdcf29c0818b6c
fbc4bc4934513a10430c0e631c0e2dfa172cf4295a6136f8a5eb9e21487d8080,1,2,1,290.25706866,1573398609,Vote,be45f4e986572f03e934b0065fe76e8c9cd0b743d7370349b3c9aa244cb9303e
70f4b445ac91dd72d8b998b7b537eb0cb4905a14054ec9e6f44057f29527b6d9,-1,1,1,288.91863675,1573037392,Vote,267e36814aa2b8b560ea49cfe240eff180fc5c0e7f13cdc208b2d25baad627f2
a5ff27b87203ea87b6103c3e50353cacd3f0d9ac96acad9815fea94e582a0b23,-1,1,1,288.91863675,1572955247,Vote,2619643418c3ac549a1ac12dcdc1293d50f74c67820ba72f33b20efa2727b123
ebdd673cf712cceef7b57975bab5fa60853c692f116eed61ec29c737a4d4fa2c,-1,1,1,288.91863675,1572774776,Vote,84c2afd435be1913f77033df0dd6fea272705748bff1a50059232a6e77dde887
58495ab2fc7b2208232d4543a8ed36f170243fb2cd675b25257e6c2bd49a4d2f,-1,1,1,288.91863675,1572742553,Vote,53b850a45902c1afeaeb592c30b5b14b3d5ae3e0be2012f67d1f5da735c9b1cc
6a75f8e55483c71466aba6823f01b16a5f51f50e212f71213fb252131d98b8d6,-1,1,1,288.91863675,1572660324,Vote,a6988f67306c418ab15145a1e9c395d297aa3d531a9d53405ca82fac806e8c7d
b3b926f3198e1b4daac6a5ea8fbe2b79da354e26bcb0d9045174fa502965e277,-1,1,1,288.91863675,1572587797,Vote,749ae371fa512156222fc2a51a08ae716ba2bdf662eb3f39bcc495f076c418ce
1e8f2e7b0dda22348c01c1698b388f51003e37c81bb4fc85bdd5fa405fea30de,-1,32,1,290.29967095,1572565368,Regular,5466108afbd7d9cb19208be7f8f57ebd6a52752c28c052299842dec38dd59e2c
f2cc9a85f2d654150ce4e325c8304c1b0f8ad947e67fcdd6ab7b5e7825b18829,-1,1,1,288.91863675,1572417220,Vote,8e0fead82143b7180260c754103f48c2f256e69263d54fce38643ac1c852be67
5466108afbd7d9cb19208be7f8f57ebd6a52752c28c052299842dec38dd59e2c,1,2,1,290.29967095,1572374625,Vote,1e8f2e7b0dda22348c01c1698b388f51003e37c81bb4fc85bdd5fa405fea30de
1befe7f4227613ea3e7a78f268f8ac82639f45e2f13aebe07937210095e77b06,-1,1,1,288.91863675,1572370866,Vote,c5cc8d5c6fa2b8cf5606b64db4055c675499e686ef9c000d48b24cd01063c47e
c221ebd07de940e3d2485d6501809eb13a764b4eee63d51e8b862b7881dfec5f,-1,1,1,288.91863675,1572272644,Vote,f83e91be523980ffac294b60b0ad302f8db68c18e99ba37248cf369dade45f06
32c3a7d057221d95af74511095f0dbc939eee15bfe6110068ac0981d5dcf430a,-1,1,1,288.91863675,1572054659,Vote,5c55778fe1e70c7763230aa29e9890136e13a0c27cc88e0b0a4b2dad315397a3
efe552968faa6caaafd03a13d48193da637068613c16a9b095fcac0c5169e8f3,-1,1,1,288.91863675,1572043453,Vote,6a7270991ec310963e32956090b0a9022d4a12c883854b514a77cf4a874f8184
5ecdbd5088051e1a17e3ba34732f538c8eae402f6f671f241da54c494b596f32,-1,1,1,288.91863675,1572042876,Vote,87762a8ea83a68196ab66894414b4079f832534b829ab102026e16fa2d36932a
bfe3d89ff7c9528408c7622703e57d9226ca3570f8ac2a0437e679d3de9b5180,-1,1,1,288.91863675,1571961114,Vote,13cfe5bd3c522df182d313f033dfd8e6b6ddc2ef094b21ca456c749f0765e6d6
2643c8c8b030bf2aa3070dc0a65fc4a8ee29181025a904f61645b8557261f758,-1,1,1,288.91863675,1571898894,Vote,d92c4798e8ed9a2c2bba050488514a375fa2fa0fc1bbb45849ecdc72c6e5a1f4
659d8d475cfd71b5029ef05c6ff10ab21f34d9a913ea51e6a3b93cb95d913fe3,-1,4,1,290.29967095,1571525718,Regular,bdc20fba635ad522dfed4c2fab3da78ef3aa613a2d8ec0df0c38d7b3e43a9756
eca2fd2962a3d4abad0738efaeeac1be520a00f5bfdb2d3b0d459c223195b8f9,1,2,1,290.29967095,1571515655,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
bdc20fba635ad522dfed4c2fab3da78ef3aa613a2d8ec0df0c38d7b3e43a9756,1,2,1,290.29967095,1571489025,Vote,659d8d475cfd71b5029ef05c6ff10ab21f34d9a913ea51e6a3b93cb95d913fe3
267e36814aa2b8b560ea49cfe240eff180fc5c0e7f13cdc208b2d25baad627f2,1,0,1,288.91863675,1571242845,Ticket,70f4b445ac91dd72d8b998b7b537eb0cb4905a14054ec9e6f44057f29527b6d9
5c55778fe1e70c7763230aa29e9890136e13a0c27cc88e0b0a4b2dad315397a3,1,0,1,288.91863675,1571242845,Ticket,32c3a7d057221d95af74511095f0dbc939eee15bfe6110068ac0981d5dcf430a
13cfe5bd3c522df182d313f033dfd8e6b6ddc2ef094b21ca456c749f0765e6d6,1,0,1,288.91863675,1571242230,Ticket,bfe3d89ff7c9528408c7622703e57d9226ca3570f8ac2a0437e679d3de9b5180
1c786150cde90858a26cda9528a4067cb69246f30ecc2038678165743491bdb3,1,0,1,288.91863675,1571242230,Ticket,ed969fceaca4f2c21a2b82914683f74aa84208f8f35557ac1cff0247c12a24e3
2679e41a3f57ab123e8347a1f94718dd76910ccfe7a4b07aa247d426ca39829b,1,0,1,288.91863675,1571242230,Ticket,b64a0681c6f8fe3dd18f76fbf66512ce44144d32a056255133be2ea5eb050338
6a7270991ec310963e32956090b0a9022d4a12c883854b514a77cf4a874f8184,1,0,1,288.91863675,1571242230,Ticket,efe552968faa6caaafd03a13d48193da637068613c16a9b095fcac0c5169e8f3
749ae371fa512156222fc2a51a08ae716ba2bdf662eb3f39bcc495f076c418ce,1,0,1,288.91863675,1571242230,Ticket,b3b926f3198e1b4daac6a5ea8fbe2b79da354e26bcb0d9045174fa502965e277
8e0fead82143b7180260c754103f48c2f256e69263d54fce38643ac1c852be67,1,0,1,288.91863675,1571242230,Ticket,f2cc9a85f2d654150ce4e325c8304c1b0f8ad947e67fcdd6ab7b5e7825b18829
2619643418c3ac549a1ac12dcdc1293d50f74c67820ba72f33b20efa2727b123,1,0,1,288.91863675,1571242136,Ticket,a5ff27b87203ea87b6103c3e50353cacd3f0d9ac96acad9815fea94e582a0b23
53b850a45902c1afeaeb592c30b5b14b3d5ae3e0be2012f67d1f5da735c9b1cc,1,0,1,288.91863675,1571242136,Ticket,58495ab2fc7b2208232d4543a8ed36f170243fb2cd675b25257e6c2bd49a4d2f
6ec9d576e537a0924af1aa94a6d2533ddf7c9609dad793c4343dabba73f32500,1,0,1,288.91863675,1571242136,Ticket,ba7b76cfbcdb1dd29327f63e2681bcde65d0d1a3a53f7b71675bfa8798439b11
a6988f67306c418ab15145a1e9c395d297aa3d531a9d53405ca82fac806e8c7d,1,0,1,288.91863675,1571242136,Ticket,6a75f8e55483c71466aba6823f01b16a5f51f50e212f71213fb252131d98b8d6
b7050d584020a8a3d5b2f54b89ccf9ec776a00696b7db4c38fbdcf29c0818b6c,1,0,1,288.91863675,1571242136,Ticket,2cb419201ab2eb6d90ef90a9596f1d25b14c1a175ba145224330d8419c37a24c
c5cc8d5c6fa2b8cf5606b64db4055c675499e686ef9c000d48b24cd01063c47e,1,0,1,288.91863675,1571242136,Ticket,1befe7f4227613ea3e7a78f268f8ac82639f45e2f13aebe07937210095e77b06
d92c4798e8ed9a2c2bba050488514a375fa2fa0fc1bbb45849ecdc72c6e5a1f4,1,0,1,288.91863675,1571242136,Ticket,2643c8c8b030bf2aa3070dc0a65fc4a8ee29181025a904f61645b8557261f758
f83e91be523980ffac294b60b0ad302f8db68c18e99ba37248cf369dade45f06,1,0,1,288.91863675,1571242136,Ticket,c221ebd07de940e3d2485d6501809eb13a764b4eee63d51e8b862b7881dfec5f
114abbb3b231528679af128ea02f8fe47c21f4d06a655d1ab0412fb318c84f70,1,0,1,288.91863675,1571242003,Ticket,89bc0a976fde26bb47a3ef48b07066fbe164577927f98976b7773a6c881c0110
53b69882cc2b51b831cd9a9ce102beae18e95c990454b50d86a20e5f3198fd77,1,0,1,288.91863675,1571242003,Ticket,0625232213500daaaf168bdc86afe658cecfff8bb7c6bd6ce5e71cbae29145fc
84c2afd435be1913f77033df0dd6fea272705748bff1a50059232a6e77dde887,1,0,1,288.91863675,1571242003,Ticket,ebdd673cf712cceef7b57975bab5fa60853c692f116eed61ec29c737a4d4fa2c
87762a8ea83a68196ab66894414b4079f832534b829ab102026e16fa2d36932a,1,0,1,288.91863675,1571242003,Ticket,5ecdbd5088051e1a17e3ba34732f538c8eae402f6f671f241da54c494b596f32
