tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0f2183b174547da9cea848f7dd59e81f289bc3204cf3637042f8bbc8455cad,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
e8af41558473e04e3a63775f00f7822d91cd831ad0dd6c66cfb89c172c2dc3d6,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
ec45c9d620ec42e175928fd4b3daa3a2d174975f0b868a03bd0d6ac3dcd9a36c,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
f01905f0856d8fc9572d62174d5d5cbb9a89806ec2526ead73061d34e13185c8,-1,0,1,294.24174733,1556569275,Ticket,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,11,1,294.24174733,1556569238,Regular,7890843766f992111c0773629b4981cd5e9e5d7c2bb5c3627daeef0cc325323a
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,10,1,294.24174733,1556569238,Regular,f01905f0856d8fc9572d62174d5d5cbb9a89806ec2526ead73061d34e13185c8
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,18,1,294.24174733,1556569238,Regular,8e1175ccb46948408defd884efb00435791afeee4aabcd286f124a9ca457e8b2
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,16,1,294.24174733,1556569238,Regular,b15f485a3bafad84d772cf514dc8c473bf7ce663097f71be1c276c3f00efe9e6
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,9,1,294.24174733,1556569238,Regular,da0f2183b174547da9cea848f7dd59e81f289bc3204cf3637042f8bbc8455cad
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,6,1,294.24174733,1556569238,Regular,cf6cdd0336fa8cfaeae421cdb3c777729e8e9db26b5bc8e2dd6f5a26514dcd98
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,19,1,294.24174733,1556569238,Regular,26b3b164306e0c08bda30a89e61dea8367e96f1f1969ce113a3744fe240e7cda
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,3,1,294.24174733,1556569238,Regular,60c6da70dea48cc5af888a991da8c39b56f2012993914949d74d3a72aee2fac8
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,4,1,294.24174733,1556569238,Regular,35b9df3000fdbac9ee8b51487757c99ad5109684840cf5fade15f75518a5e430
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,15,1,294.24174733,1556569238,Regular,c439531ef85d17403d6c1867c6c84627496f3bfed7fb12b3fa2416016ca558b7
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,5,1,294.24174733,1556569238,Regular,24177bdc248e7e44dd3c375e76790942b2e50d47a88e5bbe79a90b075f0d901f
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,8,1,294.24174733,1556569238,Regular,15db2743c2684090712ac6f3e961029978a6250940d28693c301d7397b86d140
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,7,1,294.24174733,1556569238,Regular,3371dcc44ba206896a03d0cf6619502abadd3e089b5e26f8a52905208a71238d
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,2,1,294.24174733,1556569238,Regular,e8af41558473e04e3a63775f00f7822d91cd831ad0dd6c66cfb89c172c2dc3d6
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,14,1,294.24174733,1556569238,Regular,033772cca32703e45e280c707abeea4f00113f91921fe5bb9e2d9b271abe525b
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,1,1,294.24174733,1556569238,Regular,6a9c0dbc5da69420195d60223103bb14c4891f9eb6104d587303f74492f73d99
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,0,1,294.24174733,1556569238,Regular,b4ee68409e1293e65dfdd84d8881ff02d87f93d607701153dec63ef0030e5ee6
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,17,1,294.24174733,1556569238,Regular,ec45c9d620ec42e175928fd4b3daa3a2d174975f0b868a03bd0d6ac3dcd9a36c
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,12,1,294.24174733,1556569238,Regular,22956b4a866b1bb9d0eec43045936a51fbbb832c8e3e1b0b0e1bd8b2cb96d412
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,1,13,1,294.24174733,1556569238,Regular,340d333343fd7bcbab3f70b896b6d34170745af6a7a9a906ca41c215233c8b46
