tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,22,1,0.12185213,1557666957,Regular,950497d44f2e731293a0f41c23a88981bc94cabdf79d94b8b117b719bd83d134
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,23,1,105.02316555,1557666957,Regular,950497d44f2e731293a0f41c23a88981bc94cabdf79d94b8b117b719bd83d134
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,18,1,0.12185213,1557666957,Regular,e497d0019ba1dd4d69568f3f0552fa6cf257756db10c55b3f2334b435916cf22
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,19,1,105.02316555,1557666957,Regular,e497d0019ba1dd4d69568f3f0552fa6cf257756db10c55b3f2334b435916cf22
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,34,1,0.12185213,1557666957,Regular,c831ad094076ef4db4e9ff30d3cfae50f7d15dad39e6f1ea2c676998aa345490
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,35,1,105.02316555,1557666957,Regular,c831ad094076ef4db4e9ff30d3cfae50f7d15dad39e6f1ea2c676998aa345490
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,14,1,0.12185213,1557666957,Regular,8a0ae943465a62bc926831e797c246d6a49b50906c6ee60ebc7b4096e33be533
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,15,1,105.02316555,1557666957,Regular,8a0ae943465a62bc926831e797c246d6a49b50906c6ee60ebc7b4096e33be533
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,12,1,0.12185213,1557666957,Regular,698f286d83362235a05a09e54dc4e7a66f92af9699722916789f8ef9e7add4be
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,13,1,105.02316555,1557666957,Regular,698f286d83362235a05a09e54dc4e7a66f92af9699722916789f8ef9e7add4be
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,0,1,0.12185213,1557666957,Regular,d3fe2cd9a80845a3484bdcb30aabc3aee446ce5bafbbc6ae7bf2acb98507df75
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,1,1,105.02316555,1557666957,Regular,d3fe2cd9a80845a3484bdcb30aabc3aee446ce5bafbbc6ae7bf2acb98507df75
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,37,1,105.02316555,1557666957,Regular,5ade5985d90b1d4e2c9c28a36c602f179c3e6a6fe6bd9e77fabb2e9da993ba73
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,36,1,0.12185213,1557666957,Regular,5ade5985d90b1d4e2c9c28a36c602f179c3e6a6fe6bd9e77fabb2e9da993ba73
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,38,1,0.12185213,1557666957,Regular,4f05c6dd946630855d4fc42968ecccbc26a9e8cd94fa25dbcdeaeb0cef527746
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,39,1,105.02316555,1557666957,Regular,4f05c6dd946630855d4fc42968ecccbc26a9e8cd94fa25dbcdeaeb0cef527746
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,6,1,0.12185213,1557666957,Regular,68f10599463f91893925e8ed2477ea881b0394cc1d85a29ff7f81f8422e13029
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,7,1,105.02316555,1557666957,Regular,68f10599463f91893925e8ed2477ea881b0394cc1d85a29ff7f81f8422e13029
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,16,1,0.12185213,1557666957,Regular,959e6a7463de25566d919137e03189fb7562fb249c5256a0f01adc8eb68479d5
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,17,1,105.02316555,1557666957,Regular,959e6a7463de25566d919137e03189fb7562fb249c5256a0f01adc8eb68479d5
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,32,1,0.12185213,1557666957,Regular,0428dfc91cf80d39f0e50486417aa1ee9426056c9e6698304a464c92f65243f0
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,33,1,105.02316555,1557666957,Regular,0428dfc91cf80d39f0e50486417aa1ee9426056c9e6698304a464c92f65243f0
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,20,1,0.12185213,1557666957,Regular,b5572a51976f22f05ad97e2b5c76ab2a6a6c150dd402eede1ee240069d698acb
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,21,1,105.02316555,1557666957,Regular,b5572a51976f22f05ad97e2b5c76ab2a6a6c150dd402eede1ee240069d698acb
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,8,1,0.12185213,1557666957,Regular,f7ed8d4b278ecad3bdaa338c266fbefb61be1e815a5a32c67a91a2ac42b398bf
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,9,1,105.02316555,1557666957,Regular,f7ed8d4b278ecad3bdaa338c266fbefb61be1e815a5a32c67a91a2ac42b398bf
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,24,1,0.12185213,1557666957,Regular,c806833b8fe53efbcb8cbcc270407718c3013fc20dca2242ef1279b69d3feced
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,25,1,105.02316555,1557666957,Regular,c806833b8fe53efbcb8cbcc270407718c3013fc20dca2242ef1279b69d3feced
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,10,1,0.12185213,1557666957,Regular,ba00a49e7254f8df949e67c137b9ed7682d215f47421ef0d51f3c7661d79ea80
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,11,1,105.02316555,1557666957,Regular,ba00a49e7254f8df949e67c137b9ed7682d215f47421ef0d51f3c7661d79ea80
2305c7d27df03cbb1b982227b1e857239426970288f880ec4cf9a7dd4ee1290b,1,2,1,0.12185213,1557666957,Regular,eb81610b486f275864b202beedc32b950e810077cec14abb2f338a4597b075b4
