tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b62b42e052d86a4f635686247b5df906e8ff2901defe6c9493a3643a47a1e0,1,2,1,176.50395048,1546689005,Vote,23179ce6baeca4b4fc2ab17ca82fb01ba22f2a61a25409d74df3cef469b3e6a8
a72c30f3e0372db602d4d1f27fb39da20dfaf7fbf7e6f68b9712ba8a18982787,-1,1,1,174.61471566,1546678874,Vote,42013f9c0d02d41baad630df640c299b6e5e1ba1854f04c1b565741d75820071
70641c5913a48ec57be5784706870f7c6084266647734a3bd212209a50a99d5f,-1,1,1,174.61471566,1546383603,Vote,4ecfec6469a3cc914c798313e6503e3733a70a66f8f62c949d5f31440a9de541
fed05955d403b0df3ad6538fa0e63f9c417daaf01531cd0c1217641e77230ae8,-1,1,1,174.61471566,1546347770,Vote,37df976fb831955e5db033bd5855a2cd1403460b4e80f8a3ee6fb4ade3c97c34
edf04bb17e365eef4df72ffaff1a95287a87121c9b3998746f6366bb37912e55,-1,2,1,176.56408483,1546320299,Regular,c42477f6f375e16bc3ccbc3bf9b65db273575c71a17c938100eabb233d9b8c22
c42477f6f375e16bc3ccbc3bf9b65db273575c71a17c938100eabb233d9b8c22,1,2,1,176.56408483,1546284055,Vote,edf04bb17e365eef4df72ffaff1a95287a87121c9b3998746f6366bb37912e55
e5d0794ffe628d58c8096e9708d694027fc18df999281521094fd1754e73f9cf,-1,1,1,174.61471566,1546143638,Vote,80999bda336edd2e909cc0504d86e3bb6f09d5c622279c7f375776ed5ca9fd9a
89e6d6c004eb86f0925fe9f0ef13a5f32ac5de803d19ab2a2188ced376081497,-1,1,1,174.61471566,1545996171,Vote,f51b44763b756103b64a90ec7fb0005e898cf20172ad9732d5ea2a01a2ab167f
07b97f67ef883dff4cabb9315dda25ea33d7cc089305159b654c4e4190af682c,-1,1,1,174.61471566,1545967857,Vote,903081119647d56c73922e34f92aedb08fabe5e5636be0e184601754c6c5213c
3bb29bd65ad2b32f1e0670a914aca08ea04bff948c24f3fa6efe7f1c91f35ccd,-1,1,1,176.56408483,1545881600,Regular,3126a4f9d353b449cf94fece62f27a8dfa1c18e46cc1d3d7c3f4c1af2f14aa22
3126a4f9d353b449cf94fece62f27a8dfa1c18e46cc1d3d7c3f4c1af2f14aa22,1,2,1,176.56408483,1545841869,Vote,3bb29bd65ad2b32f1e0670a914aca08ea04bff948c24f3fa6efe7f1c91f35ccd
47947719c4606815b1fd305af555ea1f446656609673d5af2155e33555d82b5b,-1,1,1,174.61471566,1545826439,Vote,71c75efe966fe38a57f08ced761a44a9c7496b1bcf7ed084068d927849f0603f
bc4028b57c2857c7bf24478a6cdd952c85e927f4860a8a6d6a2094eda86b23f7,-1,1,1,174.61471566,1545778541,Vote,3883a9bdab86fc887bee8b7b0feb21f80cf35a29d94eacfcf620ffe26d3b3f45
5bac01de5c142f9b075ae3968693847fe47794eda79537e6500a876e56626e19,-1,4,1,176.56408483,1545770636,Regular,94d26530df3feeb80940d066f4d9cdd4c45f7c23df5b4c7b99fd141c08701eed
94d26530df3feeb80940d066f4d9cdd4c45f7c23df5b4c7b99fd141c08701eed,1,2,1,176.56408483,1545733283,Vote,5bac01de5c142f9b075ae3968693847fe47794eda79537e6500a876e56626e19
82e844bf06853acbaa3db58602f27e787fe44260ff4310fafb963168b3d485d9,-1,3,1,176.56408483,1545727544,Regular,a4d6b7f9a85376159b72d4d5212c2b86a68ed43a4f3c231c2cf50405467081fe
162a3bb86504c78fdb20138b8219923f32d14b516e72c62996a697e08fdfe665,-1,1,1,174.61471566,1545710047,Vote,03de582b9940a7bd29992eea82d6b8f53444ef87424f604f2c8e0325f3b46d66
a4d6b7f9a85376159b72d4d5212c2b86a68ed43a4f3c231c2cf50405467081fe,1,2,1,176.56408483,1545681496,Vote,82e844bf06853acbaa3db58602f27e787fe44260ff4310fafb963168b3d485d9
4ac2d7d2d944fd94d4eca4b437ad0d8bc1814e067939027cd42f565718492120,-1,5,1,176.56408483,1545625114,Regular,4e8ac8bc3e14c355812b133a6a3f0c8a0dbc557bb3e912f34c43f88844beff98
7b8af7817b18aa49cea75bf4e4a54e033e626f2981a9b29e31be467a2cee0fcc,-1,1,1,174.61471566,1545616357,Vote,a7623b33fa3817d383c4dc40bd69afe7bdd082985a78684f028da35fbf94fda2
4e8ac8bc3e14c355812b133a6a3f0c8a0dbc557bb3e912f34c43f88844beff98,1,2,1,176.56408483,1545596727,Vote,4ac2d7d2d944fd94d4eca4b437ad0d8bc1814e067939027cd42f565718492120
5a6519a48edb96a409b7a22ab299171083f826a8577d5daac3244059328249a9,-1,2,1,176.56408483,1545533871,Regular,d60e80f6937b3ed5d3f361e66cff949eb24138694b03ec92cd21c3d58b0ccf3e
efaa9e3a6f5397de20368aec67ce9e83c8e826d09b8a76c584daba0c88b230d5,-1,1,1,174.61471566,1545506466,Vote,2c01ed1ce40bbea8dc842120b2c125bc5077ac550c170a4323ee00a231cb7514
d60e80f6937b3ed5d3f361e66cff949eb24138694b03ec92cd21c3d58b0ccf3e,1,2,1,176.56408483,1545499801,Vote,5a6519a48edb96a409b7a22ab299171083f826a8577d5daac3244059328249a9
03de582b9940a7bd29992eea82d6b8f53444ef87424f604f2c8e0325f3b46d66,1,0,1,174.61471566,1545421218,Ticket,162a3bb86504c78fdb20138b8219923f32d14b516e72c62996a697e08fdfe665
2c01ed1ce40bbea8dc842120b2c125bc5077ac550c170a4323ee00a231cb7514,1,0,1,174.61471566,1545421218,Ticket,efaa9e3a6f5397de20368aec67ce9e83c8e826d09b8a76c584daba0c88b230d5
2c2a0d154a00ba4bd99b211b694b04a457a2d37b9e50c8ed0e588df353ff3c6d,1,0,1,174.61471566,1545421218,Ticket,ba3fca35aa79ba0cec147115f9d287bd83a41400a68a114c9d161fddc556320a
37df976fb831955e5db033bd5855a2cd1403460b4e80f8a3ee6fb4ade3c97c34,1,0,1,174.61471566,1545421218,Ticket,fed05955d403b0df3ad6538fa0e63f9c417daaf01531cd0c1217641e77230ae8
3883a9bdab86fc887bee8b7b0feb21f80cf35a29d94eacfcf620ffe26d3b3f45,1,0,1,174.61471566,1545421218,Ticket,bc4028b57c2857c7bf24478a6cdd952c85e927f4860a8a6d6a2094eda86b23f7
3b69fd92fe13da25f15ef9a34e538029866c0710f7b32733ea251b1d74ce576e,1,0,1,174.61471566,1545421218,Ticket,ffb3cdc819a94c39a919ac90cc083293db5618c718650524a998252085531b6b
42013f9c0d02d41baad630df640c299b6e5e1ba1854f04c1b565741d75820071,1,0,1,174.61471566,1545421218,Ticket,a72c30f3e0372db602d4d1f27fb39da20dfaf7fbf7e6f68b9712ba8a18982787
4af5860e31aff864e97e1aa4c8802b02fbb630a17c95da79dba62754a9e5d2ea,1,0,1,174.61471566,1545421218,Ticket,246af67c8157cae99af7095cdc62172e26d894c1e9425d1e869168d4824c4d93
4ecfec6469a3cc914c798313e6503e3733a70a66f8f62c949d5f31440a9de541,1,0,1,174.61471566,1545421218,Ticket,70641c5913a48ec57be5784706870f7c6084266647734a3bd212209a50a99d5f
71c75efe966fe38a57f08ced761a44a9c7496b1bcf7ed084068d927849f0603f,1,0,1,174.61471566,1545421218,Ticket,47947719c4606815b1fd305af555ea1f446656609673d5af2155e33555d82b5b
80999bda336edd2e909cc0504d86e3bb6f09d5c622279c7f375776ed5ca9fd9a,1,0,1,174.61471566,1545421218,Ticket,e5d0794ffe628d58c8096e9708d694027fc18df999281521094fd1754e73f9cf
903081119647d56c73922e34f92aedb08fabe5e5636be0e184601754c6c5213c,1,0,1,174.61471566,1545421218,Ticket,07b97f67ef883dff4cabb9315dda25ea33d7cc089305159b654c4e4190af682c
915510aa9d2d2ee71ae5105329eb4a64a23d1fe8be4f30abcee8a53e687ce052,1,0,1,174.61471566,1545421218,Ticket,d0cbb3d38aa84374beff88137bd2d9f482cb87e7336a5854b47b5f5e877a7249
99f1564fa65803c8bd20616ec3f48ac7aa3fe7d0f599f00f75ba77782bb15da5,1,0,1,174.61471566,1545421218,Ticket,40ef8e0da7e1f2f6f97c002ffa9d5dd470a09c0da000770ebf4fae661a75c3c3
a7623b33fa3817d383c4dc40bd69afe7bdd082985a78684f028da35fbf94fda2,1,0,1,174.61471566,1545421218,Ticket,7b8af7817b18aa49cea75bf4e4a54e033e626f2981a9b29e31be467a2cee0fcc
d606a6cad7f4c4552e8be2bb8815fa4e3356b82d3ff213ca7d6cf8463513580f,1,0,1,174.61471566,1545421218,Ticket,d24425603a4e0c40b3214517e43d155dbc75e52e56c4e1131c684beac204ee1e
d94ceb9265b9b7e746e999ee524bea19c1b34a6007c5e429074bede882a78d28,1,0,1,174.61471566,1545421218,Ticket,80e0996ce0b5eb86c817bec713a96cc5e93e264e5f30f867bda32fb19289c0a9
f51b44763b756103b64a90ec7fb0005e898cf20172ad9732d5ea2a01a2ab167f,1,0,1,174.61471566,1545421218,Ticket,89e6d6c004eb86f0925fe9f0ef13a5f32ac5de803d19ab2a2188ced376081497
f97d9b104395200403d92a0a771caa4722b32a9f1761b3953e478ade112485a0,1,0,1,174.61471566,1545421218,Ticket,8dd7d45b5b359f7fefecd48006a6e0e83bdc342c37b502d1ac0df916f68093ee
fd9b6a52a33640d3c7a6ba720dacbca3cbdb29f9f923a06fcce8e71dada59cdf,1,0,1,174.61471566,1545421218,Ticket,48ad74868ba7373519bc2f8f2eccc196aafac44cad557e08e7f579893c8ba29c
