tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bf6ba8e218e79d55cb6ee6d2591adfe4e27b2e1785c6852ea8c3fc83ee139b,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
d5e6393bd8f060adc02a5426577fda2c796eac6550481f65defa587cf08bea06,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
d5e6393bd8f060adc02a5426577fda2c796eac6550481f65defa587cf08bea06,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
dbc6ac84dfca1167b9b7c3ae0cf675c621ea0c67d04dffd7e3e623256015f9ce,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
dbc6ac84dfca1167b9b7c3ae0cf675c621ea0c67d04dffd7e3e623256015f9ce,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
e8442cb13e7a76557740c7ef8532f1e5e3aeb9bb04c8779ec63ec86aee9bb1d2,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
e8442cb13e7a76557740c7ef8532f1e5e3aeb9bb04c8779ec63ec86aee9bb1d2,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
e8b4e9ea4e9e9a9ecd9f1d735965c2c9d26e15c54366716fee26447cbcd2c487,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
e8b4e9ea4e9e9a9ecd9f1d735965c2c9d26e15c54366716fee26447cbcd2c487,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
ed0260592c83d26830cc96c5c25e01a7e2aa5ab3cd52211e8a53b99cbd001fd5,-1,1,1,111.32267752,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
ed0260592c83d26830cc96c5c25e01a7e2aa5ab3cd52211e8a53b99cbd001fd5,-1,0,1,0.0398681,1645319031,Ticket,c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,34,1,0.0398681,1645318980,Regular,416178fc6328b7d89373add219a4343a8d77122de6ee78eb5138f8c172708a82
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,37,1,111.32267752,1645318980,Regular,2dc86bf1ba013fcbae079e8740ef525144c8c5738e2fbcf8276e8879fcecee80
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,36,1,0.0398681,1645318980,Regular,2dc86bf1ba013fcbae079e8740ef525144c8c5738e2fbcf8276e8879fcecee80
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,9,1,111.32267752,1645318980,Regular,e8442cb13e7a76557740c7ef8532f1e5e3aeb9bb04c8779ec63ec86aee9bb1d2
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,8,1,0.0398681,1645318980,Regular,e8442cb13e7a76557740c7ef8532f1e5e3aeb9bb04c8779ec63ec86aee9bb1d2
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,25,1,111.32267752,1645318980,Regular,96afeb35cf925ea3df0021fcde276028e474240348755845ad0cd53d1ea8e1d2
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,24,1,0.0398681,1645318980,Regular,96afeb35cf925ea3df0021fcde276028e474240348755845ad0cd53d1ea8e1d2
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,7,1,111.32267752,1645318980,Regular,52ff48ea45acb5ff6e11cb2e0929807843ef9504c56642cd4ca1b461751d60b7
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,3,1,111.32267752,1645318980,Regular,d5e6393bd8f060adc02a5426577fda2c796eac6550481f65defa587cf08bea06
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,2,1,0.0398681,1645318980,Regular,d5e6393bd8f060adc02a5426577fda2c796eac6550481f65defa587cf08bea06
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,6,1,0.0398681,1645318980,Regular,52ff48ea45acb5ff6e11cb2e0929807843ef9504c56642cd4ca1b461751d60b7
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,33,1,111.32267752,1645318980,Regular,66ade7f03e6772fc7fc8143b6b8fe0917a065d5b672593acef2ae59e90161cfb
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,32,1,0.0398681,1645318980,Regular,66ade7f03e6772fc7fc8143b6b8fe0917a065d5b672593acef2ae59e90161cfb
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,5,1,111.32267752,1645318980,Regular,57cff265af00819422e4ea9487e0010807512f0e5ef7417b6e91d0554a9511dd
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,4,1,0.0398681,1645318980,Regular,57cff265af00819422e4ea9487e0010807512f0e5ef7417b6e91d0554a9511dd
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,29,1,111.32267752,1645318980,Regular,a64a8a878b91888fbe5547b5a505814e7ca5b9b6c4a6b9848df5043fb2c91168
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,28,1,0.0398681,1645318980,Regular,a64a8a878b91888fbe5547b5a505814e7ca5b9b6c4a6b9848df5043fb2c91168
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,13,1,111.32267752,1645318980,Regular,e8b4e9ea4e9e9a9ecd9f1d735965c2c9d26e15c54366716fee26447cbcd2c487
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,12,1,0.0398681,1645318980,Regular,e8b4e9ea4e9e9a9ecd9f1d735965c2c9d26e15c54366716fee26447cbcd2c487
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,19,1,111.32267752,1645318980,Regular,5cafac34d483cbab6942998862f36d92a30b974cb2aa59a2625b2a3bb7d297cd
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,18,1,0.0398681,1645318980,Regular,5cafac34d483cbab6942998862f36d92a30b974cb2aa59a2625b2a3bb7d297cd
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,23,1,111.32267752,1645318980,Regular,a128436bdee621f803466d033b515827d2eb6e5eafe240ada18d0317fb837e6a
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,22,1,0.0398681,1645318980,Regular,a128436bdee621f803466d033b515827d2eb6e5eafe240ada18d0317fb837e6a
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,27,1,111.32267752,1645318980,Regular,920d99c7f9f1d27066aa5a17db1a69c8f20ab443be576c3867e929b71c8b91fa
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,26,1,0.0398681,1645318980,Regular,920d99c7f9f1d27066aa5a17db1a69c8f20ab443be576c3867e929b71c8b91fa
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,11,1,111.32267752,1645318980,Regular,b5bf6ba8e218e79d55cb6ee6d2591adfe4e27b2e1785c6852ea8c3fc83ee139b
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,10,1,0.0398681,1645318980,Regular,b5bf6ba8e218e79d55cb6ee6d2591adfe4e27b2e1785c6852ea8c3fc83ee139b
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,17,1,111.32267752,1645318980,Regular,dbc6ac84dfca1167b9b7c3ae0cf675c621ea0c67d04dffd7e3e623256015f9ce
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,16,1,0.0398681,1645318980,Regular,dbc6ac84dfca1167b9b7c3ae0cf675c621ea0c67d04dffd7e3e623256015f9ce
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,31,1,111.32267752,1645318980,Regular,ed0260592c83d26830cc96c5c25e01a7e2aa5ab3cd52211e8a53b99cbd001fd5
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,30,1,0.0398681,1645318980,Regular,ed0260592c83d26830cc96c5c25e01a7e2aa5ab3cd52211e8a53b99cbd001fd5
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,15,1,111.32267752,1645318980,Regular,b077fd03f9c7c06f35e97c25b5aaa72bc40e1d17135ef010725420ee33a70c41
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,14,1,0.0398681,1645318980,Regular,b077fd03f9c7c06f35e97c25b5aaa72bc40e1d17135ef010725420ee33a70c41
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,20,1,0.0398681,1645318980,Regular,060f2edba0334e79bce80e0924033879fd12e3b3e73a0c120945e1499ff30df4
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,21,1,111.32267752,1645318980,Regular,060f2edba0334e79bce80e0924033879fd12e3b3e73a0c120945e1499ff30df4
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,1,1,111.32267752,1645318980,Regular,0419064c96fed5c4706c83c5db6f1ac63ad3c6f49fb647204990bc8534750c4a
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,0,1,0.0398681,1645318980,Regular,0419064c96fed5c4706c83c5db6f1ac63ad3c6f49fb647204990bc8534750c4a
c6b8f57b3905f64bc21f42662ea37724146555521013c53056e53e10765e9002,1,35,1,111.32267752,1645318980,Regular,416178fc6328b7d89373add219a4343a8d77122de6ee78eb5138f8c172708a82
