tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc2afcca6e3eeeda85ef34cbe7cdeb81a1c64a508219dec8f96e97a63b6b2935,-1,1,1,30.93131241,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
fc2afcca6e3eeeda85ef34cbe7cdeb81a1c64a508219dec8f96e97a63b6b2935,-1,0,1,0.08718139,1582080568,Ticket,d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,15,1,30.93131241,1582080533,Regular,2c00a0ab62651355c958ced44ed5d9ba06c7b8a7638b10d07911997c81ebed42
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,16,1,0.08718139,1582080533,Regular,9f3ec1f7d57bbf347589f39783d61c549d0aac38a383cc54b4aaffde67774ff3
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,17,1,30.93131241,1582080533,Regular,9f3ec1f7d57bbf347589f39783d61c549d0aac38a383cc54b4aaffde67774ff3
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,2,1,0.08718139,1582080533,Regular,fc2afcca6e3eeeda85ef34cbe7cdeb81a1c64a508219dec8f96e97a63b6b2935
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,3,1,30.93131241,1582080533,Regular,fc2afcca6e3eeeda85ef34cbe7cdeb81a1c64a508219dec8f96e97a63b6b2935
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,4,1,0.08718139,1582080533,Regular,87c10a98b63c0a50158c6c93a21214012221a4afe6c304781f37942615d0bd60
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,5,1,30.93131241,1582080533,Regular,87c10a98b63c0a50158c6c93a21214012221a4afe6c304781f37942615d0bd60
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,0,1,0.08718139,1582080533,Regular,127d92004d22672df30c70f53d043cf1e773f88288a38e774d61de2b7b705a40
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,1,1,30.93131241,1582080533,Regular,127d92004d22672df30c70f53d043cf1e773f88288a38e774d61de2b7b705a40
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,6,1,0.08718139,1582080533,Regular,6cd3e18b4b5f143435fb77657f0bb6b36196c2feb0cc46ba2ab0dd448e547b4e
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,7,1,30.93131241,1582080533,Regular,6cd3e18b4b5f143435fb77657f0bb6b36196c2feb0cc46ba2ab0dd448e547b4e
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,8,1,0.08718139,1582080533,Regular,b3597080cacf1954a88d7a1708c63108ec4917f2db1dc80ac49feb7c3f8068e7
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,9,1,30.93131241,1582080533,Regular,b3597080cacf1954a88d7a1708c63108ec4917f2db1dc80ac49feb7c3f8068e7
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,12,1,0.08718139,1582080533,Regular,02514d47890c76b36ee1823e44913e49542097c6c07971ca732e762cc2266160
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,13,1,30.93131241,1582080533,Regular,02514d47890c76b36ee1823e44913e49542097c6c07971ca732e762cc2266160
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,10,1,0.08718139,1582080533,Regular,c31c67359c6a8810b32ac7a359c8a33574ec3c1eeb13c7348b3e1fe927444f05
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,11,1,30.93131241,1582080533,Regular,c31c67359c6a8810b32ac7a359c8a33574ec3c1eeb13c7348b3e1fe927444f05
d85270adb40c497e90f989cf5d354355292f09381484774939a275106f101e21,1,14,1,0.08718139,1582080533,Regular,2c00a0ab62651355c958ced44ed5d9ba06c7b8a7638b10d07911997c81ebed42
