tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d0f4914276a1c722a0f05817a9c8f4318ca5384e76a313a4cab9386a628495,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
73d0f4914276a1c722a0f05817a9c8f4318ca5384e76a313a4cab9386a628495,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
8559c7afb2e8f1442235d476cb016786e73ebf38c0eefde8b9e35fc73b94be0a,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
8559c7afb2e8f1442235d476cb016786e73ebf38c0eefde8b9e35fc73b94be0a,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
90de1bd45627c2a8ec2ce74d478d783ff1216b6837f9ea8e71639d0a6bcf9933,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
90de1bd45627c2a8ec2ce74d478d783ff1216b6837f9ea8e71639d0a6bcf9933,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
9b7407d041b52fbf2de4fb4a4733b1b6d124044b7192645917515cdf35fc4cbd,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
9b7407d041b52fbf2de4fb4a4733b1b6d124044b7192645917515cdf35fc4cbd,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
abc41bc3f892307f91fde281e412935b793f462ecb14b64f865624a17b25d30a,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
abc41bc3f892307f91fde281e412935b793f462ecb14b64f865624a17b25d30a,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
d3127ba6a093101202d1b3b902e00b3dd1ad368c675fa991fc6fc627faa8a271,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
d3127ba6a093101202d1b3b902e00b3dd1ad368c675fa991fc6fc627faa8a271,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
d6464e2d221d3e7819f3aa659c86ccae4fa845524295ae648df50b6cded0b6d5,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
d6464e2d221d3e7819f3aa659c86ccae4fa845524295ae648df50b6cded0b6d5,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
d70771d9b5e2c7bc266a8180e802ca373e9600aaba41d7acd4ecf23ec5d08df6,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
d70771d9b5e2c7bc266a8180e802ca373e9600aaba41d7acd4ecf23ec5d08df6,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
deeb3599f32ee902bd1cbf0ed9cc0ea7e5a10476a6065c06c25dec69d42498e4,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
deeb3599f32ee902bd1cbf0ed9cc0ea7e5a10476a6065c06c25dec69d42498e4,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
f2b119fae6eac5ffa51eefea3274b567f093c855377ee05bce8ae47cf46d3aff,-1,0,1,0.04515729,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
f2b119fae6eac5ffa51eefea3274b567f093c855377ee05bce8ae47cf46d3aff,-1,1,1,108.90605388,1635515703,Ticket,0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,30,1,0.04515729,1635515700,Regular,d6464e2d221d3e7819f3aa659c86ccae4fa845524295ae648df50b6cded0b6d5
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,31,1,108.90605388,1635515700,Regular,d6464e2d221d3e7819f3aa659c86ccae4fa845524295ae648df50b6cded0b6d5
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,18,1,0.04515729,1635515700,Regular,d3127ba6a093101202d1b3b902e00b3dd1ad368c675fa991fc6fc627faa8a271
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,25,1,108.90605388,1635515700,Regular,8559c7afb2e8f1442235d476cb016786e73ebf38c0eefde8b9e35fc73b94be0a
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,24,1,0.04515729,1635515700,Regular,8559c7afb2e8f1442235d476cb016786e73ebf38c0eefde8b9e35fc73b94be0a
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,13,1,108.90605388,1635515700,Regular,3faa73ae6a70581244cbf91392a207eedd95fb2f8513b3a2920382ea306eed5a
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,12,1,0.04515729,1635515700,Regular,3faa73ae6a70581244cbf91392a207eedd95fb2f8513b3a2920382ea306eed5a
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,17,1,108.90605388,1635515700,Regular,66dd9cf5a07d50ff8eadff5b2a5209f391c38077961b48712d14386ba2329133
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,16,1,0.04515729,1635515700,Regular,66dd9cf5a07d50ff8eadff5b2a5209f391c38077961b48712d14386ba2329133
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,37,1,108.90605388,1635515700,Regular,0b218da8ace712f4c4004c7b8bdbd02ec32524bf464c7542c6657110462b7719
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,36,1,0.04515729,1635515700,Regular,0b218da8ace712f4c4004c7b8bdbd02ec32524bf464c7542c6657110462b7719
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,5,1,108.90605388,1635515700,Regular,90de1bd45627c2a8ec2ce74d478d783ff1216b6837f9ea8e71639d0a6bcf9933
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,4,1,0.04515729,1635515700,Regular,90de1bd45627c2a8ec2ce74d478d783ff1216b6837f9ea8e71639d0a6bcf9933
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,7,1,108.90605388,1635515700,Regular,66b49017e868434ddf866150e7377a99ef646579461253121976d0308b0a67d1
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,6,1,0.04515729,1635515700,Regular,66b49017e868434ddf866150e7377a99ef646579461253121976d0308b0a67d1
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,11,1,108.90605388,1635515700,Regular,d70771d9b5e2c7bc266a8180e802ca373e9600aaba41d7acd4ecf23ec5d08df6
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,10,1,0.04515729,1635515700,Regular,d70771d9b5e2c7bc266a8180e802ca373e9600aaba41d7acd4ecf23ec5d08df6
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,3,1,108.90605388,1635515700,Regular,abc41bc3f892307f91fde281e412935b793f462ecb14b64f865624a17b25d30a
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,2,1,0.04515729,1635515700,Regular,abc41bc3f892307f91fde281e412935b793f462ecb14b64f865624a17b25d30a
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,15,1,108.90605388,1635515700,Regular,46754fa732c54b47950430c29cc3def5d296f8b2344cc1bb03498c6d8bb8b331
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,14,1,0.04515729,1635515700,Regular,46754fa732c54b47950430c29cc3def5d296f8b2344cc1bb03498c6d8bb8b331
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,27,1,108.90605388,1635515700,Regular,47a7118830e8833d70e0ad31969bfade9d79a98a1af5eb43809ac8b0be0317c0
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,26,1,0.04515729,1635515700,Regular,47a7118830e8833d70e0ad31969bfade9d79a98a1af5eb43809ac8b0be0317c0
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,1,1,108.90605388,1635515700,Regular,3000ed6625b03c14c49b36b88d1d831fe0ee98a74b7c9f5e5defed231cbc339c
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,0,1,0.04515729,1635515700,Regular,3000ed6625b03c14c49b36b88d1d831fe0ee98a74b7c9f5e5defed231cbc339c
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,21,1,108.90605388,1635515700,Regular,20a50a2239a8e1ca47254c3a91f49ea094d17abd7a139571936fac91f92f3fe0
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,20,1,0.04515729,1635515700,Regular,20a50a2239a8e1ca47254c3a91f49ea094d17abd7a139571936fac91f92f3fe0
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,29,1,108.90605388,1635515700,Regular,f2b119fae6eac5ffa51eefea3274b567f093c855377ee05bce8ae47cf46d3aff
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,28,1,0.04515729,1635515700,Regular,f2b119fae6eac5ffa51eefea3274b567f093c855377ee05bce8ae47cf46d3aff
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,33,1,108.90605388,1635515700,Regular,deeb3599f32ee902bd1cbf0ed9cc0ea7e5a10476a6065c06c25dec69d42498e4
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,32,1,0.04515729,1635515700,Regular,deeb3599f32ee902bd1cbf0ed9cc0ea7e5a10476a6065c06c25dec69d42498e4
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,23,1,108.90605388,1635515700,Regular,73d0f4914276a1c722a0f05817a9c8f4318ca5384e76a313a4cab9386a628495
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,22,1,0.04515729,1635515700,Regular,73d0f4914276a1c722a0f05817a9c8f4318ca5384e76a313a4cab9386a628495
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,8,1,0.04515729,1635515700,Regular,9b7407d041b52fbf2de4fb4a4733b1b6d124044b7192645917515cdf35fc4cbd
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,19,1,108.90605388,1635515700,Regular,d3127ba6a093101202d1b3b902e00b3dd1ad368c675fa991fc6fc627faa8a271
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,9,1,108.90605388,1635515700,Regular,9b7407d041b52fbf2de4fb4a4733b1b6d124044b7192645917515cdf35fc4cbd
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,34,1,0.04515729,1635515700,Regular,4b02c2d973701720ba505ffc65e4e05ffdf71ceed257b79b8f820750615a8492
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,35,1,108.90605388,1635515700,Regular,4b02c2d973701720ba505ffc65e4e05ffdf71ceed257b79b8f820750615a8492
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,38,1,0.04515729,1635515700,Regular,157e23a764eade6d3ad6e2181ef40b22fdebc1465459e54bf79186a2f0e85cdc
0f74dfe68557e85aa6324284a7348449f776a21a4733d54b3569c3b078ceb16c,1,39,1,108.90605388,1635515700,Regular,157e23a764eade6d3ad6e2181ef40b22fdebc1465459e54bf79186a2f0e85cdc
