tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a331c3002a7e40907b65bfaca607c89deb47d1b12da8c96d2e31e4c2e3102c,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
8bcf8a31ae1a7e340efb6fbe27d8f1ae1bd6f9b490ba9b91d97e38581a90e94a,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
8bcf8a31ae1a7e340efb6fbe27d8f1ae1bd6f9b490ba9b91d97e38581a90e94a,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
8d6b734b99084b572267fc8b2b7e9dfeb589780286e931d774c53ff9a31cd8e6,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
8d6b734b99084b572267fc8b2b7e9dfeb589780286e931d774c53ff9a31cd8e6,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
98d416e9ba12cdee37990d165471a3e9061ce4a2bd1abba9e1ac36d1d000d3a7,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
98d416e9ba12cdee37990d165471a3e9061ce4a2bd1abba9e1ac36d1d000d3a7,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
9f9f5600ecd1008fa0bdffd1879e554831567e16f811dfa71358fe00eb705845,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
9f9f5600ecd1008fa0bdffd1879e554831567e16f811dfa71358fe00eb705845,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
b8f55affd588852eaafbf59507d85ea3f441a442491c82d88eec94027a754a09,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
b8f55affd588852eaafbf59507d85ea3f441a442491c82d88eec94027a754a09,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
c723c3a97878ad5e52468ea1ebb4b73d08905a8fe6ca645f215f059b4ec279f0,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
c723c3a97878ad5e52468ea1ebb4b73d08905a8fe6ca645f215f059b4ec279f0,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
d84534e2f718e33d3feb2f8acfc00012407f7e52e2f02dded2a62fe0881373fd,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
d84534e2f718e33d3feb2f8acfc00012407f7e52e2f02dded2a62fe0881373fd,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
f3b11daf0a128e38f1530f94ca9dabaff1639f740faf8642957dcbf2c3326cc9,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
f3b11daf0a128e38f1530f94ca9dabaff1639f740faf8642957dcbf2c3326cc9,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
fcce3866ca3493eae579a6ece368388efc41d5775cb8940acce7d34a3bf79727,-1,0,1,0.03450861,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
fcce3866ca3493eae579a6ece368388efc41d5775cb8940acce7d34a3bf79727,-1,1,1,19.49977093,1656090324,Ticket,d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,0,1,0.03450861,1656090105,Regular,fcce3866ca3493eae579a6ece368388efc41d5775cb8940acce7d34a3bf79727
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,25,1,19.49977093,1656090105,Regular,c723c3a97878ad5e52468ea1ebb4b73d08905a8fe6ca645f215f059b4ec279f0
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,24,1,0.03450861,1656090105,Regular,c723c3a97878ad5e52468ea1ebb4b73d08905a8fe6ca645f215f059b4ec279f0
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,3,1,19.49977093,1656090105,Regular,89a331c3002a7e40907b65bfaca607c89deb47d1b12da8c96d2e31e4c2e3102c
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,2,1,0.03450861,1656090105,Regular,89a331c3002a7e40907b65bfaca607c89deb47d1b12da8c96d2e31e4c2e3102c
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,7,1,19.49977093,1656090105,Regular,5b13bd365789c44cc5aae8d33dd1d4aa5ad5f44671323d50b6b34fc12bd7d880
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,6,1,0.03450861,1656090105,Regular,5b13bd365789c44cc5aae8d33dd1d4aa5ad5f44671323d50b6b34fc12bd7d880
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,29,1,19.49977093,1656090105,Regular,1078035acb23bda747b30a1ad7447ccd4377a312a9fd937d09aefcf124ac5a5f
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,36,1,0.03450861,1656090105,Regular,b8f55affd588852eaafbf59507d85ea3f441a442491c82d88eec94027a754a09
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,37,1,19.49977093,1656090105,Regular,b8f55affd588852eaafbf59507d85ea3f441a442491c82d88eec94027a754a09
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,28,1,0.03450861,1656090105,Regular,1078035acb23bda747b30a1ad7447ccd4377a312a9fd937d09aefcf124ac5a5f
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,19,1,19.49977093,1656090105,Regular,38c5c1cf12bf0241fd71862250b8e1791441fdf14450588fed6181c5a9ad2b05
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,18,1,0.03450861,1656090105,Regular,38c5c1cf12bf0241fd71862250b8e1791441fdf14450588fed6181c5a9ad2b05
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,21,1,19.49977093,1656090105,Regular,1ee27f862bd32bd4bd8a4ed4450a59cc0bd33c456f2151f02ff546ab57454e80
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,20,1,0.03450861,1656090105,Regular,1ee27f862bd32bd4bd8a4ed4450a59cc0bd33c456f2151f02ff546ab57454e80
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,13,1,19.49977093,1656090105,Regular,352a22f4e1b0dbe8d55213315e79cb8ea30aff8cada04d84b70da6c811e534d0
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,12,1,0.03450861,1656090105,Regular,352a22f4e1b0dbe8d55213315e79cb8ea30aff8cada04d84b70da6c811e534d0
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,11,1,19.49977093,1656090105,Regular,8d6b734b99084b572267fc8b2b7e9dfeb589780286e931d774c53ff9a31cd8e6
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,10,1,0.03450861,1656090105,Regular,8d6b734b99084b572267fc8b2b7e9dfeb589780286e931d774c53ff9a31cd8e6
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,35,1,19.49977093,1656090105,Regular,68dde3a1b4da89bc7911b74a4110287ca37df4bb10134bb1dac90fde4787553e
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,34,1,0.03450861,1656090105,Regular,68dde3a1b4da89bc7911b74a4110287ca37df4bb10134bb1dac90fde4787553e
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,15,1,19.49977093,1656090105,Regular,8bcf8a31ae1a7e340efb6fbe27d8f1ae1bd6f9b490ba9b91d97e38581a90e94a
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,14,1,0.03450861,1656090105,Regular,8bcf8a31ae1a7e340efb6fbe27d8f1ae1bd6f9b490ba9b91d97e38581a90e94a
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,5,1,19.49977093,1656090105,Regular,98d416e9ba12cdee37990d165471a3e9061ce4a2bd1abba9e1ac36d1d000d3a7
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,4,1,0.03450861,1656090105,Regular,98d416e9ba12cdee37990d165471a3e9061ce4a2bd1abba9e1ac36d1d000d3a7
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,31,1,19.49977093,1656090105,Regular,52354f97ea7eda7848fc11d8d35b81bd4bd15002060ca0a1766d24d1d8946265
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,30,1,0.03450861,1656090105,Regular,52354f97ea7eda7848fc11d8d35b81bd4bd15002060ca0a1766d24d1d8946265
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,23,1,19.49977093,1656090105,Regular,f3b11daf0a128e38f1530f94ca9dabaff1639f740faf8642957dcbf2c3326cc9
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,22,1,0.03450861,1656090105,Regular,f3b11daf0a128e38f1530f94ca9dabaff1639f740faf8642957dcbf2c3326cc9
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,33,1,19.49977093,1656090105,Regular,d84534e2f718e33d3feb2f8acfc00012407f7e52e2f02dded2a62fe0881373fd
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,32,1,0.03450861,1656090105,Regular,d84534e2f718e33d3feb2f8acfc00012407f7e52e2f02dded2a62fe0881373fd
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,9,1,19.49977093,1656090105,Regular,9f9f5600ecd1008fa0bdffd1879e554831567e16f811dfa71358fe00eb705845
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,8,1,0.03450861,1656090105,Regular,9f9f5600ecd1008fa0bdffd1879e554831567e16f811dfa71358fe00eb705845
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,27,1,19.49977093,1656090105,Regular,82f186543f2ee609255cfa80638dd6289735264aa835139106d76a54c5f585f8
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,26,1,0.03450861,1656090105,Regular,82f186543f2ee609255cfa80638dd6289735264aa835139106d76a54c5f585f8
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,16,1,0.03450861,1656090105,Regular,53bcb1fb5028e39120d0b5a396a0a1aeedbf3828c5092bdaa42f2f6e0738755b
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,17,1,19.49977093,1656090105,Regular,53bcb1fb5028e39120d0b5a396a0a1aeedbf3828c5092bdaa42f2f6e0738755b
d80a7793c812ee51644234fceb1189ea59275a16dd4cc43aad20f3dc9c2617ef,1,1,1,19.49977093,1656090105,Regular,fcce3866ca3493eae579a6ece368388efc41d5775cb8940acce7d34a3bf79727
