tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074df174fbed020fb720211eb2bbf6efb741d2e415c5c95fca4a25aaef8e2965,1,2,1,184.20218531,1558028418,Vote,c99daa86543752062c145adaa9c7961d000d8f8a015c247aba9a26fedb51255b
e5738daa7d14b52d2f55875e7cb11e9e3cab6acec9bf15ed49bfc63fc6ae07e8,1,2,1,184.20218531,1557886341,Vote,6099e4e9074506e66d7e6b50ac94b1877758f45db815cbaff004ed106383757d
e06caff4da5d93f5a13c0bf7f04328e24928235e552776f7fcefbbd329ee7c07,-1,0,1,182.53599768,1557780430,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
e06caff4da5d93f5a13c0bf7f04328e24928235e552776f7fcefbbd329ee7c07,-1,1,1,182.53599768,1557780430,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f,-1,1,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f,-1,4,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f,-1,3,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f,-1,2,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547,-1,3,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547,-1,2,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547,-1,4,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547,-1,1,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547,-1,5,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547,-1,0,1,182.53599768,1557780221,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df,-1,5,1,182.53599768,1557780029,Regular,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
4ccd0d7f2d73db15bdf18865d3c5d02ca84fd6a159e5e6178ab3eaba16d31b97,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
700c0293983721d4d74798952a983ea1dada828a1be1b41b1533f59ce8a81e41,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
89efc1a2bcbf49bdc4e500ce2f87b42109d2f8ecb9e440b312beb0d835db3638,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
c53d8ab551858d43dbfca501e9c9c775a9d4e5703e935279f7aecfcddf1569b7,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
d3303e5145ae0b4d19096cb21f6537481e744636f8913e386800f240eec289a5,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
f84cb2e1ff7fabb564c40ac7117803ff19a54a89fdcd79b576de2766a131ebcb,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
fb1a8dabe42066592278805bc904700d28b691f76d3aae7933759fb96cdbf2bc,-1,0,1,182.53599768,1557777933,Ticket,7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,18,1,182.53599768,1557777703,Regular,e06caff4da5d93f5a13c0bf7f04328e24928235e552776f7fcefbbd329ee7c07
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,8,1,182.53599768,1557777703,Regular,d3303e5145ae0b4d19096cb21f6537481e744636f8913e386800f240eec289a5
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,4,1,182.53599768,1557777703,Regular,89efc1a2bcbf49bdc4e500ce2f87b42109d2f8ecb9e440b312beb0d835db3638
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,12,1,182.53599768,1557777703,Regular,700c0293983721d4d74798952a983ea1dada828a1be1b41b1533f59ce8a81e41
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,1,1,182.53599768,1557777703,Regular,fb1a8dabe42066592278805bc904700d28b691f76d3aae7933759fb96cdbf2bc
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,19,1,182.53599768,1557777703,Regular,c53d8ab551858d43dbfca501e9c9c775a9d4e5703e935279f7aecfcddf1569b7
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,2,1,182.53599768,1557777703,Regular,4ccd0d7f2d73db15bdf18865d3c5d02ca84fd6a159e5e6178ab3eaba16d31b97
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,6,1,182.53599768,1557777703,Regular,f84cb2e1ff7fabb564c40ac7117803ff19a54a89fdcd79b576de2766a131ebcb
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,0,1,182.53599768,1557777703,Regular,7042ec0357470bd4a8a51b36f4f84be4e54250b859410f7d6e08d7f8ef8e71df
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,13,1,182.53599768,1557777703,Regular,59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,14,1,182.53599768,1557777703,Regular,59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,15,1,182.53599768,1557777703,Regular,59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,16,1,182.53599768,1557777703,Regular,59c6671a675998291c513839c072a1ad0ea32db14df1e4af78bd327a4025766f
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,3,1,182.53599768,1557777703,Regular,d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,5,1,182.53599768,1557777703,Regular,d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,7,1,182.53599768,1557777703,Regular,d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,9,1,182.53599768,1557777703,Regular,d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,10,1,182.53599768,1557777703,Regular,d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,11,1,182.53599768,1557777703,Regular,d9393e13f8911abae4474daa88767ad67f0e4c7fb95ada8c7703d310ae642547
7a2f55afefdb2a82d2be6ac218051705291fa53f11480b3b14069d6835798b1a,1,17,1,182.53599768,1557777703,Regular,e06caff4da5d93f5a13c0bf7f04328e24928235e552776f7fcefbbd329ee7c07
