tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,1,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,0,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec,-1,5,1,32.0467077,1551256035,Regular,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
042baa843f034d9e27cd89d228fd262cc56352f2a3bef2485dd150c541c3fafc,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
23cd2b8859318fe5ffb578917eaa02ee99710669d96efbea346d732268d537d4,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
2454c5df9f63124f56c70a763c63c745edd7f808813604e8213e3655607323e1,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
26b0a4454f0b23178628941a1753e036d9b0d74d6743882c1e2b9ed805a29e19,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
38ddaeb532f8a2a88d0670f3f93f808a5dd52dc8076232b10cd6c398da4c7c6d,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
a9d40df5a1e007fa3fda43a89bb4fc794ac2688325dbdd0b678f72673cb12ef9,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
ad171e10690d7f0b638ee74c37f78a35e8e2e9bddad68269489ae48e508ab670,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
b5a1c32c8517304ecc0632b61673b3f988e92a7067470ac8f3d94e96d0f7e272,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
f73520a2903f8ae6b22daf52b051972b729fba64539ab21e18d2a62d8198d10e,-1,0,1,32.0467077,1551255470,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
049da1631663b6f0bfbfa731481b00b830c69593db9b073276626eb2636913bf,-1,0,1,32.0467077,1551255392,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
895f80041606c23316f4c2987a9276cc0b85b30b7f826ae68def6d496ff0f830,-1,0,1,32.0467077,1551255392,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
9ddeaede074843f32745ef5629c0e76a6567863036c0d1aa1126757b6f48afbc,-1,0,1,32.0467077,1551255392,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
adbaf5f26de3bede943613024be95e93a6ec11cbd77d7c8445b5125237917fee,-1,0,1,32.0467077,1551255392,Ticket,839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,9,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,12,1,32.0467077,1551255336,Regular,895f80041606c23316f4c2987a9276cc0b85b30b7f826ae68def6d496ff0f830
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,19,1,32.0467077,1551255336,Regular,adbaf5f26de3bede943613024be95e93a6ec11cbd77d7c8445b5125237917fee
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,16,1,32.0467077,1551255336,Regular,9ddeaede074843f32745ef5629c0e76a6567863036c0d1aa1126757b6f48afbc
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,15,1,32.0467077,1551255336,Regular,049da1631663b6f0bfbfa731481b00b830c69593db9b073276626eb2636913bf
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,0,1,32.0467077,1551255336,Regular,26b0a4454f0b23178628941a1753e036d9b0d74d6743882c1e2b9ed805a29e19
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,3,1,32.0467077,1551255336,Regular,23cd2b8859318fe5ffb578917eaa02ee99710669d96efbea346d732268d537d4
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,2,1,32.0467077,1551255336,Regular,b5a1c32c8517304ecc0632b61673b3f988e92a7067470ac8f3d94e96d0f7e272
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,6,1,32.0467077,1551255336,Regular,2454c5df9f63124f56c70a763c63c745edd7f808813604e8213e3655607323e1
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,13,1,32.0467077,1551255336,Regular,38ddaeb532f8a2a88d0670f3f93f808a5dd52dc8076232b10cd6c398da4c7c6d
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,10,1,32.0467077,1551255336,Regular,ad171e10690d7f0b638ee74c37f78a35e8e2e9bddad68269489ae48e508ab670
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,1,1,32.0467077,1551255336,Regular,f73520a2903f8ae6b22daf52b051972b729fba64539ab21e18d2a62d8198d10e
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,18,1,32.0467077,1551255336,Regular,a9d40df5a1e007fa3fda43a89bb4fc794ac2688325dbdd0b678f72673cb12ef9
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,17,1,32.0467077,1551255336,Regular,042baa843f034d9e27cd89d228fd262cc56352f2a3bef2485dd150c541c3fafc
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,4,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,5,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,11,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,14,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,7,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
839952c472f945479227fa8f78ef46c8633ab66003e1168012a2c8032518bd0b,1,8,1,32.0467077,1551255336,Regular,c30836db727ccbff20a5bc360af4ffdd2c12200c9f8e9569cd9f6892816a76ec
