tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc268ee5452f27d1962e4da31876c08fc7952d9087363657430a2a4d00c75a90,-1,1,1,221.57022486,1556415715,Vote,10a2ea0c5eece26b470ad92a97e65f46ae8349e8c5decc71447bb719e7a6f2d5
cff0b47f1ac0237b052d7bd174da933bcbbb31ecc089732f75134c7410850e98,-1,1,1,221.57022486,1556382952,Vote,df232565e219e9f3f360a617ba68d538ebb9425f6cd341708578a5f28c4374dd
4631387ef03710995c11efaf7786646dda0d38bfde71a11a8537fe88dd6eee4f,-1,1,1,221.57022486,1556368603,Vote,861938afe2cabec7f5771b6025065e87c6854a2bd522fbda49eb7783258cde5f
619a2b640e4523fd9bce92e3b88610827475a3c83ed7716b6c463c8fc4c704c6,1,2,1,223.23690914,1556248728,Vote,83964b5009976e106e56a9e296bac5bcdd5a3ebd37866cbce91dc63240672380
01a1517f0e215d69e9645970ca1059c0cb813e4b5c7877cfdff5fbdce248e2a5,-1,4,1,223.2899597,1556196630,Regular,5c21779657303c7c2aac35a929ae34d2ca07367bee54fd3f09b6c4e6f8a662e3
34f023694feca19a2d735e09ff50191d307e28f6b33a19a207b3cc9c2da01ba0,-1,1,1,221.57022486,1556190004,Vote,172545eab380df235fd49515663c1f504cacf507403b41818387ca663d63ccc4
5c21779657303c7c2aac35a929ae34d2ca07367bee54fd3f09b6c4e6f8a662e3,1,2,1,223.2899597,1556162976,Vote,01a1517f0e215d69e9645970ca1059c0cb813e4b5c7877cfdff5fbdce248e2a5
507ec66f68e4eb1ce5ade72532a0b40bb2e520a63ee83238fbcf36ef85a9286c,-1,1,1,223.2899597,1556067539,Regular,750ed28436ddf8a457d9c3fd1d484110cd7eded07455d490a93ee7a745063d69
8cbfe18d35377ff6c93e3b8c71b1b6d187c2044e4ae6fe6ff44320a895bcc910,-1,1,1,221.57022486,1556039839,Vote,bbd562f7e8f153224fa39ba1c0a1d6430bff77f280892080df396a4e28c76c1d
750ed28436ddf8a457d9c3fd1d484110cd7eded07455d490a93ee7a745063d69,1,2,1,223.2899597,1556036451,Vote,507ec66f68e4eb1ce5ade72532a0b40bb2e520a63ee83238fbcf36ef85a9286c
d4fc21f38e81a89ff2fe3ccb15364506257004983bce8a271fd1b3c48d3e598b,-1,1,1,221.57022486,1556036275,Vote,7d48c9e3d30748221c1cfdd07058cd30f76c3162aefe62a184c42fb32c8a4757
d0180356719986c04389b0908a6e57af6adca215685cadf087ee11c4b15ab4c7,-1,1,1,221.57022486,1556015275,Vote,5e531c7ec08be27ce5d7f19b9589a676e2b264a6d666d1adbf46aabbefa9e8d4
0e8cfff4e60aeffb615eb2fee4ad59f2af36c4e38e091c36bbb9e7516b93e4ac,-1,1,1,221.57022486,1556008492,Vote,e69f4816fb5f4d66d9e8bda44dfe1c926cebd22646a33e64d99e0c09596ecc40
172545eab380df235fd49515663c1f504cacf507403b41818387ca663d63ccc4,1,0,1,221.57022486,1555929756,Ticket,34f023694feca19a2d735e09ff50191d307e28f6b33a19a207b3cc9c2da01ba0
49cb8380f9fcaac735e76632a876dab81466fb85ec96cc4fce3f16b10a6b5dbd,1,0,1,221.57022486,1555929756,Ticket,2e6aaa91119dfb7cbd699c183c7b96446c8f7afda9ad5a8b36f1c8957fb76f7f
632bc80d81ae49066af1176585ca67df535fdf3e1c3f8897a0a6d386aa0ea3bf,1,0,1,221.57022486,1555929756,Ticket,71e5cd4341edb5a6881fbe7807260382c19461a4758a561b1913c0fd9886b162
861938afe2cabec7f5771b6025065e87c6854a2bd522fbda49eb7783258cde5f,1,0,1,221.57022486,1555929756,Ticket,4631387ef03710995c11efaf7786646dda0d38bfde71a11a8537fe88dd6eee4f
bbd562f7e8f153224fa39ba1c0a1d6430bff77f280892080df396a4e28c76c1d,1,0,1,221.57022486,1555929756,Ticket,8cbfe18d35377ff6c93e3b8c71b1b6d187c2044e4ae6fe6ff44320a895bcc910
bc4b793b630fb9656790b26a0fc84760434b95d8c973c95b293f73cf88e495e9,1,0,1,221.57022486,1555929756,Ticket,4b35e62ede30c2e75368f94d4cb9dc5b4a1bff4ef13b8f918da0e2db88a7e280
c191fe2d9ea1ed597fbe8f410b7c007a0b9174f2dfc5474c593d1fa833a2d569,1,0,1,221.57022486,1555929756,Ticket,bf6c64da97e2942ff3da547c0d01e3da90d256c23d079b43cb79cb8422e8cad3
cde05bcfa731ef3742c251f8911a0b64d5800a538ed6c26e96b537dfdac75318,1,0,1,221.57022486,1555929756,Ticket,25282b37433f4d1675120f64c2a0f928685cad3058c31ea0fadd4bbccfc119b5
df232565e219e9f3f360a617ba68d538ebb9425f6cd341708578a5f28c4374dd,1,0,1,221.57022486,1555929756,Ticket,cff0b47f1ac0237b052d7bd174da933bcbbb31ecc089732f75134c7410850e98
e81875d02fcf07bd2c4389124b92df8af36df1ea748e82af740a97125537492a,1,0,1,221.57022486,1555929756,Ticket,284f40b14ceb4f74e000c37eb4d39616fb2cfba28c5feaa537b7dc933de800b6
10a2ea0c5eece26b470ad92a97e65f46ae8349e8c5decc71447bb719e7a6f2d5,1,0,1,221.57022486,1555929696,Ticket,cc268ee5452f27d1962e4da31876c08fc7952d9087363657430a2a4d00c75a90
225a4c67967aedaee1b675045af53368bbaaa4a8d1b3471b41be57ee9f7c5092,1,0,1,221.57022486,1555929696,Ticket,806e0da511bc2c2a07bd8b77e0eb96057bba9c7b6a7dbea3b0b86d0045981d30
5e531c7ec08be27ce5d7f19b9589a676e2b264a6d666d1adbf46aabbefa9e8d4,1,0,1,221.57022486,1555929696,Ticket,d0180356719986c04389b0908a6e57af6adca215685cadf087ee11c4b15ab4c7
7d48c9e3d30748221c1cfdd07058cd30f76c3162aefe62a184c42fb32c8a4757,1,0,1,221.57022486,1555929696,Ticket,d4fc21f38e81a89ff2fe3ccb15364506257004983bce8a271fd1b3c48d3e598b
812dd2e3c55bbc513d499383167d343e912d5986cae0e6990e73d6b8fb03f8a1,1,0,1,221.57022486,1555929696,Ticket,c0149af5b16864629a46a151f1c1d1ab12e4d2a9156034d963dc0b0cac6e6454
8ebf539ba4fae1683c3af9a1074b65d8f6dfffdf5696129a9132e30bd5fc16fd,1,0,1,221.57022486,1555929696,Ticket,8507aefeb8bf2496a7dcfd3fb4289bcf8968ca48e6c951c23dae3631b2a873a3
9e7e16f69333bbd881fed01df21a84961ac34897b69059deb8f873abddc1bb7d,1,0,1,221.57022486,1555929696,Ticket,5a57b5c067a1220ad9a8498c67ea408253e124a5e8c59989988bde2afefded65
b71c53760c47582e60e0279d3047da1f49818324570ecc50cee1720d21c52d4c,1,0,1,221.57022486,1555929696,Ticket,688cea2151bf4a403fc285a774f5939962c027e2cf0b48ade8d04b29e937d9e7
dcc44b069806fffd44764ef538bb2d49bb6a7649968e232a1af6064af752b592,1,0,1,221.57022486,1555929696,Ticket,8555a6fe16e9dd3e51b302c3f6264c57ab4433020b9185f2b39985d648ea9eb6
e69f4816fb5f4d66d9e8bda44dfe1c926cebd22646a33e64d99e0c09596ecc40,1,0,1,221.57022486,1555929696,Ticket,0e8cfff4e60aeffb615eb2fee4ad59f2af36c4e38e091c36bbb9e7516b93e4ac
