tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,16,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,17,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,18,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,19,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,20,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,21,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,22,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,23,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,24,1,0.09616337,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,25,1,38.20515327,1573752912,Regular,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,26,1,0.09616337,1573752912,Regular,38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,27,1,38.20515327,1573752912,Regular,38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,28,1,0.09616337,1573752912,Regular,38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,29,1,38.20515327,1573752912,Regular,38ee29c2a9947792ee54ab653d172a29e3da7ccab2b5d0f26cd4fbcc4ae0d5f6
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,30,1,0.09616337,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,31,1,38.20515327,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,32,1,0.09616337,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,33,1,38.20515327,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,34,1,0.09616337,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,35,1,38.20515327,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
ac335042504d81b7a024afeb9b311942efee33794af878965634539f5e8ed96e,1,36,1,0.09616337,1573752912,Regular,12592a17f323e2d41cf31abbb33bfce25479289554f1c127fab35005e0297abe
