tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab176f6a6a20b9b2cfc61983d0889b0cca08e568f5f2fd8ead249629dc4d227,-1,1,1,260.40498162,1554411546,Vote,aa2abed7fae013fa32c3be46ee0eb84ac7fab9188e798986bc19f0af49bc17cd
43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695,-1,27,1,262.12471646,1554328603,Regular,cc2cb6223db7ca6cb3482170cf5ef5f78beec7482401ffddc6ad28437de47e73
4307f4d1bf9e1d42cffbc15eb1b22e045fc88cc5133a55316eace1d03fe5fc14,-1,1,1,260.40498162,1554183217,Vote,30426fba8770f4f20f6858d354713c657525011e3b9f4ea208908554a083adb8
0f5905618489aee2c71b7e07987c1560215403a3ef18c0339aae0e66f9b23c60,-1,1,1,260.40498162,1554147526,Vote,b6a30f1ddbb57ca071d63cd02ccf04a8c08689aa7d92544eeefc3f15caa0b267
a14cd37e77c4ad368c911e4f0138d0729a64a46a8373ed69308861eadca2274e,-1,1,1,260.40498162,1554021974,Vote,2f10aeaa0f4c6dfb07afde0182a8317a75c5b10280e61fa16dc6f8b01236d917
f4a56bd79945020b34e12643aac0897d797b301517db52d417ec415c78e8f8dc,-1,1,1,260.40498162,1553934866,Vote,f54b8456f9d63c6339a9274c1f96482f042e0cf58759fa662bfffb6c791a19d0
4c62c76cee24dbf9fba82fd6531b71647a9e81762532c7a68bd914dc0b920777,-1,1,1,260.40498162,1553920674,Vote,bb55622ffc8e2d9bc79efaab7802ed68afd187ffd2f4c60eebc17261f9bedab3
36e06b12642338d18f9b6daea5681ad8e12e9732921e326d48b6e6fbae8579c2,-1,1,1,260.40498162,1553902655,Vote,96da4dfddefe048897665fc5e58dbb41a49e8ec261cb3f70d980883e7d8e1bc4
4b01f2774ad06578b44e5f04d76bec6304bbdecc4b80e17a1f3ce5e5d4d88de7,-1,1,1,260.40498162,1553839330,Vote,cc0e481be3d2760b28f9bdccb0bcde4da57230d1dfb8042651e4bc2e19fb96d8
e2b8fb64e60ff09f653c00083fa7852d42bc514b76940b2a49ee51019ff28490,-1,1,1,260.40498162,1553829472,Vote,45d590108d0ad2b8d27516c6556b9e6dbff99ba7092fa2ead26bc9faf7496029
cc2cb6223db7ca6cb3482170cf5ef5f78beec7482401ffddc6ad28437de47e73,1,2,1,262.12471646,1553803936,Vote,43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695
8a5eb7c9c74628ddcb81bd20160820ce67808dd772e1ee9c45a07e0209d35cb3,-1,6,1,262.17945562,1553765036,Regular,2f7aa7ea6d92cb6a4c129bd6a81e76fdc30c06073af3fdb7f23c2c29583c9fe2
9b3c607e2831ce707db26600af8d9edc21f0e8f9718113e7378c97c8fb1a5466,-1,1,1,260.40498162,1553740158,Vote,d89cccdf2a375734b7f06768e855300df1f84170f5ca73f4444e1f06016af608
2f7aa7ea6d92cb6a4c129bd6a81e76fdc30c06073af3fdb7f23c2c29583c9fe2,1,2,1,262.17945562,1553731593,Vote,8a5eb7c9c74628ddcb81bd20160820ce67808dd772e1ee9c45a07e0209d35cb3
d6b565a6342cc3d222751e98890846d477b74b9a5b85bf572be51fbea5f75040,1,0,1,260.40498162,1553619905,Ticket,e6d77d7ab4c5db7480540d912bb4f0cc84e375030d374bb13a49875cf95da006
96da4dfddefe048897665fc5e58dbb41a49e8ec261cb3f70d980883e7d8e1bc4,1,0,1,260.40498162,1553619792,Ticket,36e06b12642338d18f9b6daea5681ad8e12e9732921e326d48b6e6fbae8579c2
cc0e481be3d2760b28f9bdccb0bcde4da57230d1dfb8042651e4bc2e19fb96d8,1,0,1,260.40498162,1553619792,Ticket,4b01f2774ad06578b44e5f04d76bec6304bbdecc4b80e17a1f3ce5e5d4d88de7
2a1805bf41f30ac93ea693ff3f426c4e521d0885979c30a4f4036858eb4055e7,1,0,1,260.40498162,1553619734,Ticket,86bda588fa200a51990f80fe261945bec77e8cc1b8d95620a53ae0a2cce7f1c3
2f10aeaa0f4c6dfb07afde0182a8317a75c5b10280e61fa16dc6f8b01236d917,1,0,1,260.40498162,1553619734,Ticket,a14cd37e77c4ad368c911e4f0138d0729a64a46a8373ed69308861eadca2274e
30426fba8770f4f20f6858d354713c657525011e3b9f4ea208908554a083adb8,1,0,1,260.40498162,1553619734,Ticket,4307f4d1bf9e1d42cffbc15eb1b22e045fc88cc5133a55316eace1d03fe5fc14
5f20ff9ac6e9486517e6e74d7ca388acb1891b3a5b17cf8fa60a8caf5a77b67f,1,0,1,260.40498162,1553619734,Ticket,db4a737a6911dd9320dee830c2918789147dc07d92313842765cae81e9af2187
68b58e4b66b497d9e1376bcec9e9bceb55a4576eb1fc78b6a15ab1ae81cf33ad,1,0,1,260.40498162,1553619734,Ticket,aba1dd42e7ca1bf970240e1c046d69c22c0ce7fe1f510b28004d6dafdb2d9757
aa2abed7fae013fa32c3be46ee0eb84ac7fab9188e798986bc19f0af49bc17cd,1,0,1,260.40498162,1553619734,Ticket,0ab176f6a6a20b9b2cfc61983d0889b0cca08e568f5f2fd8ead249629dc4d227
bb55622ffc8e2d9bc79efaab7802ed68afd187ffd2f4c60eebc17261f9bedab3,1,0,1,260.40498162,1553619734,Ticket,4c62c76cee24dbf9fba82fd6531b71647a9e81762532c7a68bd914dc0b920777
b75cfa83053f5bf8e56c9b40a3d17dcea6df9bced60add05e9a6ecb7d820b673,1,0,1,260.40498162,1553619630,Ticket,112102382311c72db1500d107d6e32c5e852c576dd16b702f31be1e113a2f3cb
293aafb3b3222d3fadd7295eb3ce609bea48d610852f83e140eeb07561077bbf,1,0,1,260.40498162,1553619582,Ticket,d03a952dc16dca73e2be8c12fee14095817d0633e9662c097f0f05eea4d5f07b
93465f347b8c87cd7f371b617666c93831a10c51b790344b9084569b42826fd6,1,0,1,260.40498162,1553619582,Ticket,73bcbbba7590858beda78089279f91850d03b2c9ff46ba630c762964a07a78bd
2840603b7eaef3a054af9df34ac9d0be890c91c5823d8682525fa1864b9c65ea,1,0,1,260.40498162,1553619230,Ticket,d165267fd2bf270b9a9b0b7b8829ffb8f4995052ac977f1428b6275e07aa7bf2
45d590108d0ad2b8d27516c6556b9e6dbff99ba7092fa2ead26bc9faf7496029,1,0,1,260.40498162,1553619230,Ticket,e2b8fb64e60ff09f653c00083fa7852d42bc514b76940b2a49ee51019ff28490
e12300534ea3f7f3507b3be54105396c7548a79a8f2c5fa32e79a1a2ef3ada8c,1,0,1,260.40498162,1553619230,Ticket,8ef02a298218f73e2b9dd7eda7f3d2c30e399e1d8a2b8f2ec50edda404547603
f54b8456f9d63c6339a9274c1f96482f042e0cf58759fa662bfffb6c791a19d0,1,0,1,260.40498162,1553619230,Ticket,f4a56bd79945020b34e12643aac0897d797b301517db52d417ec415c78e8f8dc
874f1006a91570611b1ecf7277e6c138d558f991e01b480f8662841489571f6a,1,0,1,260.40498162,1553619136,Ticket,8e245e640c8613893ff9bd854f0874dcfed762b3bfc7ed339680513bf2df5b6a
b6a30f1ddbb57ca071d63cd02ccf04a8c08689aa7d92544eeefc3f15caa0b267,1,0,1,260.40498162,1553619136,Ticket,0f5905618489aee2c71b7e07987c1560215403a3ef18c0339aae0e66f9b23c60
d89cccdf2a375734b7f06768e855300df1f84170f5ca73f4444e1f06016af608,1,0,1,260.40498162,1553619136,Ticket,9b3c607e2831ce707db26600af8d9edc21f0e8f9718113e7378c97c8fb1a5466
