tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965fd952b435cec4a7c2af9cd5c10036b4b4c7f77e4c71fe0cfe4ec3902ae9cf,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
b5c1be39c0a1832212e61022fa933700b33c435107df48225d13a8eecf9a1550,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
b5c1be39c0a1832212e61022fa933700b33c435107df48225d13a8eecf9a1550,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
c6536edcabad9b93b56db945c34f4f31c1db83d6ba8e5a3ca0830f726deaddbd,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
c6536edcabad9b93b56db945c34f4f31c1db83d6ba8e5a3ca0830f726deaddbd,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
cbb57483a02ddbec4c5c70e63dd1fdc58ac9fc50a4bc00ca9a80c90d5c64f102,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
cbb57483a02ddbec4c5c70e63dd1fdc58ac9fc50a4bc00ca9a80c90d5c64f102,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
ccfd213acbd91be1e6f676712171ae979c0110e697a564a41670a099c4c40905,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
ccfd213acbd91be1e6f676712171ae979c0110e697a564a41670a099c4c40905,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
f399dd52b49ff4c3fa1893f39b0c9a8a98cf8b0b0d4f2e57b90d10a2270e2c0b,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
f399dd52b49ff4c3fa1893f39b0c9a8a98cf8b0b0d4f2e57b90d10a2270e2c0b,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
fb9b52fa99631c3c9d30db50f1778a4e670469d5ff24fdb0431dd864ecb1ad6e,-1,0,1,0.09516132,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
fb9b52fa99631c3c9d30db50f1778a4e670469d5ff24fdb0431dd864ecb1ad6e,-1,1,1,104.97304434,1577986638,Ticket,e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,11,1,104.97304434,1577986615,Regular,965fd952b435cec4a7c2af9cd5c10036b4b4c7f77e4c71fe0cfe4ec3902ae9cf
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,4,1,0.09516132,1577986615,Regular,75cf4b46f30e01cdbec46b433bc08bbdcb9775d83d709d9b8cf46df9a37cee5a
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,5,1,104.97304434,1577986615,Regular,75cf4b46f30e01cdbec46b433bc08bbdcb9775d83d709d9b8cf46df9a37cee5a
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,20,1,0.09516132,1577986615,Regular,ccfd213acbd91be1e6f676712171ae979c0110e697a564a41670a099c4c40905
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,21,1,104.97304434,1577986615,Regular,ccfd213acbd91be1e6f676712171ae979c0110e697a564a41670a099c4c40905
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,8,1,0.09516132,1577986615,Regular,cbb57483a02ddbec4c5c70e63dd1fdc58ac9fc50a4bc00ca9a80c90d5c64f102
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,9,1,104.97304434,1577986615,Regular,cbb57483a02ddbec4c5c70e63dd1fdc58ac9fc50a4bc00ca9a80c90d5c64f102
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,36,1,0.09516132,1577986615,Regular,0e72b5934f2849754bc1b0fb4bbed2c0cd58612f048b37bb8358f1c085d1ebc9
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,37,1,104.97304434,1577986615,Regular,0e72b5934f2849754bc1b0fb4bbed2c0cd58612f048b37bb8358f1c085d1ebc9
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,0,1,0.09516132,1577986615,Regular,109c7fcc193afe625f10c30fe47a35e84c279a81ea3c98b8cc4555f6d375ba9f
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,1,1,104.97304434,1577986615,Regular,109c7fcc193afe625f10c30fe47a35e84c279a81ea3c98b8cc4555f6d375ba9f
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,16,1,0.09516132,1577986615,Regular,13fe2464558f9f8a001f5c62edeb0813f6a9812df5f5cdce611f7e45dba806c4
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,17,1,104.97304434,1577986615,Regular,13fe2464558f9f8a001f5c62edeb0813f6a9812df5f5cdce611f7e45dba806c4
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,18,1,0.09516132,1577986615,Regular,2eafa74a291f6d2a8cb810da691411856c6af2c5436d2f589dc5ad3646a8543b
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,19,1,104.97304434,1577986615,Regular,2eafa74a291f6d2a8cb810da691411856c6af2c5436d2f589dc5ad3646a8543b
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,2,1,0.09516132,1577986615,Regular,8e8c8995e3ac95a43c66d41ddef81ec52613045315159073bef4ed579fd724d2
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,3,1,104.97304434,1577986615,Regular,8e8c8995e3ac95a43c66d41ddef81ec52613045315159073bef4ed579fd724d2
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,28,1,0.09516132,1577986615,Regular,f399dd52b49ff4c3fa1893f39b0c9a8a98cf8b0b0d4f2e57b90d10a2270e2c0b
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,29,1,104.97304434,1577986615,Regular,f399dd52b49ff4c3fa1893f39b0c9a8a98cf8b0b0d4f2e57b90d10a2270e2c0b
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,38,1,0.09516132,1577986615,Regular,c6536edcabad9b93b56db945c34f4f31c1db83d6ba8e5a3ca0830f726deaddbd
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,39,1,104.97304434,1577986615,Regular,c6536edcabad9b93b56db945c34f4f31c1db83d6ba8e5a3ca0830f726deaddbd
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,12,1,0.09516132,1577986615,Regular,210abef489cedce2b46b26f8e98b1a8d6d566d98de63fb734401ebebd10792c8
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,13,1,104.97304434,1577986615,Regular,210abef489cedce2b46b26f8e98b1a8d6d566d98de63fb734401ebebd10792c8
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,32,1,0.09516132,1577986615,Regular,23791f2b8862b0f36b989ce7945fd581717c040062f4fe71dd308dd8d6c509fa
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,33,1,104.97304434,1577986615,Regular,23791f2b8862b0f36b989ce7945fd581717c040062f4fe71dd308dd8d6c509fa
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,30,1,0.09516132,1577986615,Regular,b5c1be39c0a1832212e61022fa933700b33c435107df48225d13a8eecf9a1550
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,31,1,104.97304434,1577986615,Regular,b5c1be39c0a1832212e61022fa933700b33c435107df48225d13a8eecf9a1550
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,26,1,0.09516132,1577986615,Regular,336b69a682f394b11949f9b24cb30213c0566d8a1b42f726d4160cdadb82418a
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,27,1,104.97304434,1577986615,Regular,336b69a682f394b11949f9b24cb30213c0566d8a1b42f726d4160cdadb82418a
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,22,1,0.09516132,1577986615,Regular,0093b151ccd300ce89b730902d1c378fa5a83b1c68922a9982fdcf12b25e3e84
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,23,1,104.97304434,1577986615,Regular,0093b151ccd300ce89b730902d1c378fa5a83b1c68922a9982fdcf12b25e3e84
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,24,1,0.09516132,1577986615,Regular,20dcb1b84b1b9502692c6e9ea03203c86457b7cf03ed9721ef7bf2397486068a
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,25,1,104.97304434,1577986615,Regular,20dcb1b84b1b9502692c6e9ea03203c86457b7cf03ed9721ef7bf2397486068a
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,34,1,0.09516132,1577986615,Regular,5acc936f66ef33c9f205d3ced4c225ba8498066a9403f55436db71fbc8fbedfd
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,35,1,104.97304434,1577986615,Regular,5acc936f66ef33c9f205d3ced4c225ba8498066a9403f55436db71fbc8fbedfd
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,14,1,0.09516132,1577986615,Regular,3c468549ef9c60205cb04f94127e2324e04c7fc392703282dc1482d9a71df0da
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,15,1,104.97304434,1577986615,Regular,3c468549ef9c60205cb04f94127e2324e04c7fc392703282dc1482d9a71df0da
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,6,1,0.09516132,1577986615,Regular,fb9b52fa99631c3c9d30db50f1778a4e670469d5ff24fdb0431dd864ecb1ad6e
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,7,1,104.97304434,1577986615,Regular,fb9b52fa99631c3c9d30db50f1778a4e670469d5ff24fdb0431dd864ecb1ad6e
e528bdc501fd53c2f0cab5605ef37c4e92122a2688a87b142239693aeeb9a29e,1,10,1,0.09516132,1577986615,Regular,965fd952b435cec4a7c2af9cd5c10036b4b4c7f77e4c71fe0cfe4ec3902ae9cf
