tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583ba5fcd14895f4b95e7c3ab3a40c8278485f9bb855a75ae191c8b2b850d872,1,3,1,9.32412349,1612201965,Vote,186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e
823ff2829ab60307d703d62a1efb82fe37d61d5ab231c278b2975667fc44c0ab,1,3,1,9.32412348,1612185683,Vote,1c841edc3f97d21f6033d198a6b803763ce0eb76f6f91d6569c2897ee9a48654
a6ef88b8c5037ca216bbcdbb6197704fde5f905f53c8c7578cad59c36b55474e,-1,7,1,9.32412349,1612172936,Regular,7bdc3617e54418c27b58c7f4d422c05c99aa526e79b9dca79e1295a07b3e1322
7bdc3617e54418c27b58c7f4d422c05c99aa526e79b9dca79e1295a07b3e1322,1,3,1,9.32412349,1612022028,Vote,a6ef88b8c5037ca216bbcdbb6197704fde5f905f53c8c7578cad59c36b55474e
b8ee0444ae745cfe8e7554e81624cfc84183e2344d30ca4b90477d2fdacb2cb1,-1,9,1,9.32412349,1611832487,Regular,783b9c15c83cd18804a509d83179396432c1b388396735e8090fac8a7380005c
0a738b6f88c23311c8f9fc5e82d09fdc04a76607e0b047e37bc55fd22f5bc927,-1,5,1,9.32412349,1611740277,Regular,396fb4777c786dfe670e164c932817f7c1f6843e4830676c18e441ded09cc5af
357179517e00edc9107543b6c8d5f52710357a8a0e802c76129c636622e93918,-1,5,1,9.32412349,1611739527,Regular,9ada72cec92830c33a010107162dbde96b05c61bfdd646285acb8f6e6256ca6e
783b9c15c83cd18804a509d83179396432c1b388396735e8090fac8a7380005c,1,3,1,9.32412349,1611732730,Vote,b8ee0444ae745cfe8e7554e81624cfc84183e2344d30ca4b90477d2fdacb2cb1
396fb4777c786dfe670e164c932817f7c1f6843e4830676c18e441ded09cc5af,1,3,1,9.32412349,1611683917,Vote,0a738b6f88c23311c8f9fc5e82d09fdc04a76607e0b047e37bc55fd22f5bc927
9ada72cec92830c33a010107162dbde96b05c61bfdd646285acb8f6e6256ca6e,1,3,1,9.32412349,1611653954,Vote,357179517e00edc9107543b6c8d5f52710357a8a0e802c76129c636622e93918
06e6591b6caa032f422d0cb8b08b42d2e63351a05253a91f4463202c4c1ad36f,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
06e6591b6caa032f422d0cb8b08b42d2e63351a05253a91f4463202c4c1ad36f,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
1855263863630382e4b1b3e7fd341ca33b11ec719f9a5a1cd09b5664f24e3295,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
1855263863630382e4b1b3e7fd341ca33b11ec719f9a5a1cd09b5664f24e3295,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
44cebfbc8db9f35288cb0b2c740e90049b470583bea76da40d981dca62462b55,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
44cebfbc8db9f35288cb0b2c740e90049b470583bea76da40d981dca62462b55,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
461f7dfe713ed643ebafb3ea96171bbf19461cdc88b2694116680ca966fe216f,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
461f7dfe713ed643ebafb3ea96171bbf19461cdc88b2694116680ca966fe216f,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
4622cd31036c3ec6d258dd4b88cd0469c4876ac47b4be60954b56dbac2bc8037,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
4622cd31036c3ec6d258dd4b88cd0469c4876ac47b4be60954b56dbac2bc8037,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
541d8611ea80c4757037ce556dd59539dec24d9f3b8eea41966c9e69a69e70d5,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
541d8611ea80c4757037ce556dd59539dec24d9f3b8eea41966c9e69a69e70d5,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
7857160e01d856920d4e77aada025cc1f774acddaef1f326eac52725fa253be7,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
7857160e01d856920d4e77aada025cc1f774acddaef1f326eac52725fa253be7,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
9a3e91bb2de4c34c775702d3b06e90a0a7a2dee15455ec9134bb58fdb470a4f3,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
9a3e91bb2de4c34c775702d3b06e90a0a7a2dee15455ec9134bb58fdb470a4f3,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
9f7515d9ded614705be47f6e17180489e339f2150363e59f5a49a74d1ac40ca2,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
9f7515d9ded614705be47f6e17180489e339f2150363e59f5a49a74d1ac40ca2,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
add1d55c822031d54b77c1d61a7e75950036ae6716dc11815f3462da5cd5d668,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
add1d55c822031d54b77c1d61a7e75950036ae6716dc11815f3462da5cd5d668,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
aefbd81cd9cdb3b6e6332756343f0f732362fcd9f7b2c64a50e5ec49030ca75e,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
aefbd81cd9cdb3b6e6332756343f0f732362fcd9f7b2c64a50e5ec49030ca75e,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
b5da8f9af74d11e042e31f54ec1ff339afd387b14f5eb66bf77fe996d2c048cf,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
b5da8f9af74d11e042e31f54ec1ff339afd387b14f5eb66bf77fe996d2c048cf,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
b99dbd8d525b7fbce8f3c04bbcf7018d2913f1c55c08ee240caf2e0890051667,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
b99dbd8d525b7fbce8f3c04bbcf7018d2913f1c55c08ee240caf2e0890051667,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
c3a1575c3140c184967893859ed1b3d69dc181e9cb350eda94b738b42af6e92c,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
c3a1575c3140c184967893859ed1b3d69dc181e9cb350eda94b738b42af6e92c,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
c412d9b2c05113023cc0f5867df3ccefe15857c825f84dde466bd372d27e203b,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
c412d9b2c05113023cc0f5867df3ccefe15857c825f84dde466bd372d27e203b,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
c6a8783a9792edeeb6ffd03b4bd76d289ebf77c94a7b554317473f734d0ba1d9,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
c6a8783a9792edeeb6ffd03b4bd76d289ebf77c94a7b554317473f734d0ba1d9,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
ccf2c5a22c4db907f17c800d894abe9a13b3a91ab5211cec60dcb2d5cc4d7511,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
ccf2c5a22c4db907f17c800d894abe9a13b3a91ab5211cec60dcb2d5cc4d7511,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
d53ac963f18c35527662bd54af7b8777ba5d946c06e68b257eb36c5f0f46f53b,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
d53ac963f18c35527662bd54af7b8777ba5d946c06e68b257eb36c5f0f46f53b,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
d9629da42fcd3c5ff1a474f8018cf1bbc81ac8bf13084421e7240901e894fa21,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
d9629da42fcd3c5ff1a474f8018cf1bbc81ac8bf13084421e7240901e894fa21,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
e0588486b29e04c49df9ed1b0c89838dc751992bdb2da8bbf6a645122434cdcc,-1,1,1,8.49377036,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
e0588486b29e04c49df9ed1b0c89838dc751992bdb2da8bbf6a645122434cdcc,-1,0,1,0.05663563,1611574820,Ticket,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,11,1,8.49377036,1611574761,Regular,06e6591b6caa032f422d0cb8b08b42d2e63351a05253a91f4463202c4c1ad36f
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,30,1,0.05663563,1611574761,Regular,c412d9b2c05113023cc0f5867df3ccefe15857c825f84dde466bd372d27e203b
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,31,1,8.49377036,1611574761,Regular,c412d9b2c05113023cc0f5867df3ccefe15857c825f84dde466bd372d27e203b
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,28,1,0.05663563,1611574761,Regular,d9629da42fcd3c5ff1a474f8018cf1bbc81ac8bf13084421e7240901e894fa21
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,29,1,8.49377036,1611574761,Regular,d9629da42fcd3c5ff1a474f8018cf1bbc81ac8bf13084421e7240901e894fa21
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,14,1,0.05663563,1611574761,Regular,c6a8783a9792edeeb6ffd03b4bd76d289ebf77c94a7b554317473f734d0ba1d9
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,15,1,8.49377036,1611574761,Regular,c6a8783a9792edeeb6ffd03b4bd76d289ebf77c94a7b554317473f734d0ba1d9
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,24,1,0.05663563,1611574761,Regular,7857160e01d856920d4e77aada025cc1f774acddaef1f326eac52725fa253be7
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,25,1,8.49377036,1611574761,Regular,7857160e01d856920d4e77aada025cc1f774acddaef1f326eac52725fa253be7
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,20,1,0.05663563,1611574761,Regular,9a3e91bb2de4c34c775702d3b06e90a0a7a2dee15455ec9134bb58fdb470a4f3
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,21,1,8.49377036,1611574761,Regular,9a3e91bb2de4c34c775702d3b06e90a0a7a2dee15455ec9134bb58fdb470a4f3
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,34,1,0.05663563,1611574761,Regular,461f7dfe713ed643ebafb3ea96171bbf19461cdc88b2694116680ca966fe216f
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,35,1,8.49377036,1611574761,Regular,461f7dfe713ed643ebafb3ea96171bbf19461cdc88b2694116680ca966fe216f
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,22,1,0.05663563,1611574761,Regular,ccf2c5a22c4db907f17c800d894abe9a13b3a91ab5211cec60dcb2d5cc4d7511
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,23,1,8.49377036,1611574761,Regular,ccf2c5a22c4db907f17c800d894abe9a13b3a91ab5211cec60dcb2d5cc4d7511
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,8,1,0.05663563,1611574761,Regular,b99dbd8d525b7fbce8f3c04bbcf7018d2913f1c55c08ee240caf2e0890051667
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,9,1,8.49377036,1611574761,Regular,b99dbd8d525b7fbce8f3c04bbcf7018d2913f1c55c08ee240caf2e0890051667
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,12,1,0.05663563,1611574761,Regular,9f7515d9ded614705be47f6e17180489e339f2150363e59f5a49a74d1ac40ca2
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,13,1,8.49377036,1611574761,Regular,9f7515d9ded614705be47f6e17180489e339f2150363e59f5a49a74d1ac40ca2
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,32,1,0.05663563,1611574761,Regular,d53ac963f18c35527662bd54af7b8777ba5d946c06e68b257eb36c5f0f46f53b
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,36,1,0.05663563,1611574761,Regular,aefbd81cd9cdb3b6e6332756343f0f732362fcd9f7b2c64a50e5ec49030ca75e
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,37,1,8.49377036,1611574761,Regular,aefbd81cd9cdb3b6e6332756343f0f732362fcd9f7b2c64a50e5ec49030ca75e
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,0,1,0.05663563,1611574761,Regular,44cebfbc8db9f35288cb0b2c740e90049b470583bea76da40d981dca62462b55
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,1,1,8.49377036,1611574761,Regular,44cebfbc8db9f35288cb0b2c740e90049b470583bea76da40d981dca62462b55
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,18,1,0.05663563,1611574761,Regular,c3a1575c3140c184967893859ed1b3d69dc181e9cb350eda94b738b42af6e92c
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,19,1,8.49377036,1611574761,Regular,c3a1575c3140c184967893859ed1b3d69dc181e9cb350eda94b738b42af6e92c
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,2,1,0.05663563,1611574761,Regular,1855263863630382e4b1b3e7fd341ca33b11ec719f9a5a1cd09b5664f24e3295
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,3,1,8.49377036,1611574761,Regular,1855263863630382e4b1b3e7fd341ca33b11ec719f9a5a1cd09b5664f24e3295
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,6,1,0.05663563,1611574761,Regular,541d8611ea80c4757037ce556dd59539dec24d9f3b8eea41966c9e69a69e70d5
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,7,1,8.49377036,1611574761,Regular,541d8611ea80c4757037ce556dd59539dec24d9f3b8eea41966c9e69a69e70d5
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,33,1,8.49377036,1611574761,Regular,d53ac963f18c35527662bd54af7b8777ba5d946c06e68b257eb36c5f0f46f53b
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,4,1,0.05663563,1611574761,Regular,add1d55c822031d54b77c1d61a7e75950036ae6716dc11815f3462da5cd5d668
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,5,1,8.49377036,1611574761,Regular,add1d55c822031d54b77c1d61a7e75950036ae6716dc11815f3462da5cd5d668
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,26,1,0.05663563,1611574761,Regular,b5da8f9af74d11e042e31f54ec1ff339afd387b14f5eb66bf77fe996d2c048cf
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,27,1,8.49377036,1611574761,Regular,b5da8f9af74d11e042e31f54ec1ff339afd387b14f5eb66bf77fe996d2c048cf
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,38,1,0.05663563,1611574761,Regular,4622cd31036c3ec6d258dd4b88cd0469c4876ac47b4be60954b56dbac2bc8037
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,39,1,8.49377036,1611574761,Regular,4622cd31036c3ec6d258dd4b88cd0469c4876ac47b4be60954b56dbac2bc8037
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,16,1,0.05663563,1611574761,Regular,e0588486b29e04c49df9ed1b0c89838dc751992bdb2da8bbf6a645122434cdcc
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,17,1,8.49377036,1611574761,Regular,e0588486b29e04c49df9ed1b0c89838dc751992bdb2da8bbf6a645122434cdcc
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,1,10,1,0.05663563,1611574761,Regular,06e6591b6caa032f422d0cb8b08b42d2e63351a05253a91f4463202c4c1ad36f
