tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16627c49312fd49eb5244cde5fe10cd0093636bbacd641fb522bd6d07e533c99,1,3,1,40.03617826,1593301504,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
5650707ab97189ca19c7f084a06b70aa33b48578f45a95ab0209de1f179ebe3d,1,3,1,40.06926874,1592760262,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
4d8be56d749393491e22966d3658fa784e5783e104a820a37692cf1c1c605d8f,1,3,1,40.06926874,1592671758,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
86c0966838cf72774dcd097ba6471be4334d92ec0fc6203dd1b2b1143aa1b3b8,1,3,1,40.06926874,1592642277,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
ba92f99cfa89282d7ffe87af510e6df97de08f0e8b04861d8b7eccc0e5282606,1,3,1,40.06926875,1591936353,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
ee4ee2a148e6b531d43d5523d720435ee5e844c923ca250c2b88681b4ed6df0f,-1,10,1,40.06926874,1591860585,Regular,5ce15641f80f516d1830dac734156fb514f67c2e28e4593df4ceeb68d2195bfe
9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8,-1,13,1,40.06926874,1591803905,Regular,ab7ec1dd8efb4a28fb7b0f98cc5075bf77e29a94e14e3ed4c16b5504da273477
5ce15641f80f516d1830dac734156fb514f67c2e28e4593df4ceeb68d2195bfe,1,3,1,40.06926874,1591724333,Vote,ee4ee2a148e6b531d43d5523d720435ee5e844c923ca250c2b88681b4ed6df0f
ab7ec1dd8efb4a28fb7b0f98cc5075bf77e29a94e14e3ed4c16b5504da273477,1,3,1,40.06926874,1591715780,Vote,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
0f683d9a290e16e49bf8c576b6d42eb0f9e66030f3c245eb2df2651922894fd2,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
0f683d9a290e16e49bf8c576b6d42eb0f9e66030f3c245eb2df2651922894fd2,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
12d336dea0f4f4cc4e41c32dac4d05f60fcb8ab6291e26381ad141268bfba9cf,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
12d336dea0f4f4cc4e41c32dac4d05f60fcb8ab6291e26381ad141268bfba9cf,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
1759a7b32818ce2157a8061e7490e159f357bb3bc0b0a3a660b6271cf575edbb,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
1759a7b32818ce2157a8061e7490e159f357bb3bc0b0a3a660b6271cf575edbb,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
33d36ad88f98d3f9e1cfd93b77ce59af73c592eb49dc5b840887a22fd03d109f,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
33d36ad88f98d3f9e1cfd93b77ce59af73c592eb49dc5b840887a22fd03d109f,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
3f56fe28c6c3d2eeeef6e2837840e210bd5fd9d1669f19b9a4eb483567788e04,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
3f56fe28c6c3d2eeeef6e2837840e210bd5fd9d1669f19b9a4eb483567788e04,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
5520ce40ec4d20aa147013be32861d7238b1eba563686479dc319018f392bd57,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
5520ce40ec4d20aa147013be32861d7238b1eba563686479dc319018f392bd57,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
591c4db24e6870b2700c4532c28408bbc8311b578e63c917f788548ce0ad4d9e,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
591c4db24e6870b2700c4532c28408bbc8311b578e63c917f788548ce0ad4d9e,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
5cee8c1fc6687b9b5b16953a1b154ebfa871c3821146a32652157c30f8c96ab7,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
5cee8c1fc6687b9b5b16953a1b154ebfa871c3821146a32652157c30f8c96ab7,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
685e9bd58fe9f21279561d7e701ae1e95d5a7724e425e52ee3e7d08b57969829,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
685e9bd58fe9f21279561d7e701ae1e95d5a7724e425e52ee3e7d08b57969829,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
6c02ee14e2dac6b326776910d4a48325cd7dd8f8fb92b2cfa1e1d44f0d5f1d80,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
6c02ee14e2dac6b326776910d4a48325cd7dd8f8fb92b2cfa1e1d44f0d5f1d80,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
901f47a7329bf914e39065ae8c6ee622936ae00b2a8c3543d4262d407da02cc9,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
901f47a7329bf914e39065ae8c6ee622936ae00b2a8c3543d4262d407da02cc9,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
9dd41522f816ef73e85ce62dd128031548b4e00d09b31153fa39032bb6541848,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
9dd41522f816ef73e85ce62dd128031548b4e00d09b31153fa39032bb6541848,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
b19643c3287f6ece2e08b9b14a197cc3c6f6133617ebfa7e5d23d019d7b07267,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
b19643c3287f6ece2e08b9b14a197cc3c6f6133617ebfa7e5d23d019d7b07267,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
c7819f337bd93622d3694fb23518b4297b93e5d8bb9112f2faeecf272806ae1c,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
c7819f337bd93622d3694fb23518b4297b93e5d8bb9112f2faeecf272806ae1c,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
c7e28bdd159210f57b20692593b2c3fe58a9cd57ee88f48b74efb76d98e71c26,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
c7e28bdd159210f57b20692593b2c3fe58a9cd57ee88f48b74efb76d98e71c26,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
ca5b1cc41fd61f921cbf182ab6fbcd439ce09056d0fcd8c8f71c6e427548124a,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
ca5b1cc41fd61f921cbf182ab6fbcd439ce09056d0fcd8c8f71c6e427548124a,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
d6ea14c8f140c332f208647e442eef1efe2cfbf8afabeec351b851ddbf17b77f,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
d6ea14c8f140c332f208647e442eef1efe2cfbf8afabeec351b851ddbf17b77f,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
d8bb26f6b4fcad0f15c7b91de8fd22839f1a171afba6bee96762dd4761c662bd,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
d8bb26f6b4fcad0f15c7b91de8fd22839f1a171afba6bee96762dd4761c662bd,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
efdd97c1aa66198730b5c6a7f49cabac50f2ab99c732f97db38893e811d3edb0,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
efdd97c1aa66198730b5c6a7f49cabac50f2ab99c732f97db38893e811d3edb0,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
f7f85524810531ff6e3942a87914bcfbf2cce0db310f1f9f786ff45e4b18e539,-1,0,1,0.07769941,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
f7f85524810531ff6e3942a87914bcfbf2cce0db310f1f9f786ff45e4b18e539,-1,1,1,38.99733351,1590988624,Ticket,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,36,1,0.07769941,1590988521,Regular,efdd97c1aa66198730b5c6a7f49cabac50f2ab99c732f97db38893e811d3edb0
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,37,1,38.99733351,1590988521,Regular,efdd97c1aa66198730b5c6a7f49cabac50f2ab99c732f97db38893e811d3edb0
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,38,1,0.07769941,1590988521,Regular,3f56fe28c6c3d2eeeef6e2837840e210bd5fd9d1669f19b9a4eb483567788e04
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,39,1,38.99733351,1590988521,Regular,3f56fe28c6c3d2eeeef6e2837840e210bd5fd9d1669f19b9a4eb483567788e04
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,18,1,0.07769941,1590988521,Regular,0f683d9a290e16e49bf8c576b6d42eb0f9e66030f3c245eb2df2651922894fd2
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,19,1,38.99733351,1590988521,Regular,0f683d9a290e16e49bf8c576b6d42eb0f9e66030f3c245eb2df2651922894fd2
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,0,1,0.07769941,1590988521,Regular,5cee8c1fc6687b9b5b16953a1b154ebfa871c3821146a32652157c30f8c96ab7
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,1,1,38.99733351,1590988521,Regular,5cee8c1fc6687b9b5b16953a1b154ebfa871c3821146a32652157c30f8c96ab7
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,4,1,0.07769941,1590988521,Regular,c7819f337bd93622d3694fb23518b4297b93e5d8bb9112f2faeecf272806ae1c
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,5,1,38.99733351,1590988521,Regular,c7819f337bd93622d3694fb23518b4297b93e5d8bb9112f2faeecf272806ae1c
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,12,1,0.07769941,1590988521,Regular,6c02ee14e2dac6b326776910d4a48325cd7dd8f8fb92b2cfa1e1d44f0d5f1d80
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,13,1,38.99733351,1590988521,Regular,6c02ee14e2dac6b326776910d4a48325cd7dd8f8fb92b2cfa1e1d44f0d5f1d80
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,10,1,0.07769941,1590988521,Regular,1759a7b32818ce2157a8061e7490e159f357bb3bc0b0a3a660b6271cf575edbb
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,11,1,38.99733351,1590988521,Regular,1759a7b32818ce2157a8061e7490e159f357bb3bc0b0a3a660b6271cf575edbb
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,22,1,0.07769941,1590988521,Regular,d6ea14c8f140c332f208647e442eef1efe2cfbf8afabeec351b851ddbf17b77f
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,23,1,38.99733351,1590988521,Regular,d6ea14c8f140c332f208647e442eef1efe2cfbf8afabeec351b851ddbf17b77f
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,8,1,0.07769941,1590988521,Regular,c7e28bdd159210f57b20692593b2c3fe58a9cd57ee88f48b74efb76d98e71c26
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,9,1,38.99733351,1590988521,Regular,c7e28bdd159210f57b20692593b2c3fe58a9cd57ee88f48b74efb76d98e71c26
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,34,1,0.07769941,1590988521,Regular,ca5b1cc41fd61f921cbf182ab6fbcd439ce09056d0fcd8c8f71c6e427548124a
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,35,1,38.99733351,1590988521,Regular,ca5b1cc41fd61f921cbf182ab6fbcd439ce09056d0fcd8c8f71c6e427548124a
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,14,1,0.07769941,1590988521,Regular,685e9bd58fe9f21279561d7e701ae1e95d5a7724e425e52ee3e7d08b57969829
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,15,1,38.99733351,1590988521,Regular,685e9bd58fe9f21279561d7e701ae1e95d5a7724e425e52ee3e7d08b57969829
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,20,1,0.07769941,1590988521,Regular,9dd41522f816ef73e85ce62dd128031548b4e00d09b31153fa39032bb6541848
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,21,1,38.99733351,1590988521,Regular,9dd41522f816ef73e85ce62dd128031548b4e00d09b31153fa39032bb6541848
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,28,1,0.07769941,1590988521,Regular,901f47a7329bf914e39065ae8c6ee622936ae00b2a8c3543d4262d407da02cc9
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,29,1,38.99733351,1590988521,Regular,901f47a7329bf914e39065ae8c6ee622936ae00b2a8c3543d4262d407da02cc9
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,30,1,0.07769941,1590988521,Regular,5520ce40ec4d20aa147013be32861d7238b1eba563686479dc319018f392bd57
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,31,1,38.99733351,1590988521,Regular,5520ce40ec4d20aa147013be32861d7238b1eba563686479dc319018f392bd57
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,24,1,0.07769941,1590988521,Regular,b19643c3287f6ece2e08b9b14a197cc3c6f6133617ebfa7e5d23d019d7b07267
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,25,1,38.99733351,1590988521,Regular,b19643c3287f6ece2e08b9b14a197cc3c6f6133617ebfa7e5d23d019d7b07267
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,32,1,0.07769941,1590988521,Regular,12d336dea0f4f4cc4e41c32dac4d05f60fcb8ab6291e26381ad141268bfba9cf
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,33,1,38.99733351,1590988521,Regular,12d336dea0f4f4cc4e41c32dac4d05f60fcb8ab6291e26381ad141268bfba9cf
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,16,1,0.07769941,1590988521,Regular,d8bb26f6b4fcad0f15c7b91de8fd22839f1a171afba6bee96762dd4761c662bd
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,17,1,38.99733351,1590988521,Regular,d8bb26f6b4fcad0f15c7b91de8fd22839f1a171afba6bee96762dd4761c662bd
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,6,1,0.07769941,1590988521,Regular,591c4db24e6870b2700c4532c28408bbc8311b578e63c917f788548ce0ad4d9e
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,7,1,38.99733351,1590988521,Regular,591c4db24e6870b2700c4532c28408bbc8311b578e63c917f788548ce0ad4d9e
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,26,1,0.07769941,1590988521,Regular,f7f85524810531ff6e3942a87914bcfbf2cce0db310f1f9f786ff45e4b18e539
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,27,1,38.99733351,1590988521,Regular,f7f85524810531ff6e3942a87914bcfbf2cce0db310f1f9f786ff45e4b18e539
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,3,1,38.99733351,1590988521,Regular,33d36ad88f98d3f9e1cfd93b77ce59af73c592eb49dc5b840887a22fd03d109f
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,1,2,1,0.07769941,1590988521,Regular,33d36ad88f98d3f9e1cfd93b77ce59af73c592eb49dc5b840887a22fd03d109f
