tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,49,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,48,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,47,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,46,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,45,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,34,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,43,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,44,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,35,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,70,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,69,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,68,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,67,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,66,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,65,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,64,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,63,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,62,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,61,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,60,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,59,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,58,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,57,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,56,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,55,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,54,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,53,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,52,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,51,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,42,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,41,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,40,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,39,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,38,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,37,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,36,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,1,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,2,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,3,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,4,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,5,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,6,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,7,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,8,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,9,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,10,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,11,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,12,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,13,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,14,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,15,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,16,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,17,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,18,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,19,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,20,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,21,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,22,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,23,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,24,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,25,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,26,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,27,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,28,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,29,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,30,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,31,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,32,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,33,1,0.05417403,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,192,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,205,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,206,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,207,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,208,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,209,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,210,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,211,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,212,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,213,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,214,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,215,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,216,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,217,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,218,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,219,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,220,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,221,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,222,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,223,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,224,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,225,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,226,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,227,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,228,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,229,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,230,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,231,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,232,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,233,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,234,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,235,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,236,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,237,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,238,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,239,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,240,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,241,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,242,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,243,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,244,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,171,1,0.05417403,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,172,1,5.59058951,1611482984,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
