tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd3a2360a2ced5613adc6b24387f116a10247740f37e4c629fb711187a1631b,-1,1,1,239.4218115,1557327578,Vote,bcc1e6758bd78f6d1716bb7fcfd506d13e3639c2d3e3609a33e1eca6a036bad6
1341dc1cf53e13e4df5d09166bb826483a808b207f0784b34bb68d53d4e3cca9,-1,3,1,241.08849578,1557184951,Regular,fa03f1e08a53536ec7699e17c11bd2dcada75757fcc0b34912b3c41f777696f3
fa03f1e08a53536ec7699e17c11bd2dcada75757fcc0b34912b3c41f777696f3,1,2,1,241.08849578,1557140895,Vote,1341dc1cf53e13e4df5d09166bb826483a808b207f0784b34bb68d53d4e3cca9
137f25df46662b4cd06a4ab1d8c9974d8a41e9fa424af2de21ab1c1f77906cfe,-1,3,1,241.08849578,1557028575,Regular,12cc42750ad337001449eae55e9faff73c38071da9acfd37a7fdfe51b5182570
12cc42750ad337001449eae55e9faff73c38071da9acfd37a7fdfe51b5182570,1,2,1,241.08849578,1556988547,Vote,137f25df46662b4cd06a4ab1d8c9974d8a41e9fa424af2de21ab1c1f77906cfe
fb61651292ace5fd708f5f183033a5f32882978429126e3a2fef2edb47f6c698,-1,1,1,239.4218115,1556839970,Vote,0aadf3c900115a027c6607c2baf996c076929b5b43fd19d5243a8cca50cfc83d
eacb8dd97edb656b477ac39be8a9a12aee571c57f21b668818b7bb985daf996c,-1,4,1,241.08849578,1556706666,Regular,3fd243b4959d00efdbd47b21852952acd56221a4fc9b14cbbfae62f34aa9d1c3
a9f553580f775b6a7ff57edb8ed8af027637fd0e56a04ba0eb314de06f79d264,-1,1,1,239.4218115,1556679939,Vote,3b13724d49051bd5f91d9740c05bac01b0ceed1e0b2826a762e0aae1a37e1dac
3fd243b4959d00efdbd47b21852952acd56221a4fc9b14cbbfae62f34aa9d1c3,1,2,1,241.08849578,1556674252,Vote,eacb8dd97edb656b477ac39be8a9a12aee571c57f21b668818b7bb985daf996c
1eab6271dafdcc4153e2d603387d6e8ccd9ae8d37334f1fd41dd1f17bdf81fc4,-1,1,1,239.4218115,1556667329,Vote,4063821b4664e4333034e5b43b223ab72d0e268aa8cc780a054b1167c3024408
70869cd98d25620e359c95a078d2c88e3eb1dcec184bdf67e4e0c74ddb07a7aa,-1,1,1,239.4218115,1556351133,Vote,180b2b192fab3da27f67f82e57f140d0901621526c13f52a61b4dc01abd1b4b9
fff2560df22b7825468b904aaa979db5241a6c1541ef79749017f0a2b2bc91c9,-1,1,1,239.4218115,1556281343,Vote,945b46fd3392b5be72604422b5b90540420986c84295d1c7432159f1c3c9ef85
a790a7adcdb3e515c77c080ce29c5bc8f3cf295bc383d6b985884c815d83bc09,-1,1,1,239.4218115,1556255417,Vote,8888250b45c9fe7244fb5c4ae0b017deca743857cf2301d7e294725f5578ecec
bbb58c074e75e4044d51184f6973e2f489c85ddd9cb797f29f29eb70aae6fe05,-1,1,1,239.4218115,1556207223,Vote,35bc3d432b239ba7c4c685f820c38cba25c4a1a63290a00d7f239f19de71400c
c5e62266f8269951374c712f91716c781ad077e9d6f58c9fc98d0d8c6c88ee6f,-1,1,1,239.4218115,1556110421,Vote,0755d5ec75cab96eb343e2c4eb259926f1f360d552721157d185fd7564cf7737
45febfc51679c7e952625a1dd470a1ef4cda2eb10287a4ccd66310caefb4d946,-1,1,1,239.4218115,1556108787,Vote,4d2037472613072b6f05ef643a2e77eb1fdc27ef0c34220b2d2afa3381fa60dc
e5741978932a2381ea0bb863e27d06af28d47c081d8d34586af27509ed8400d1,-1,1,1,239.4218115,1556050184,Vote,be1e793d3d11ee572ba6e084aba0dd2e4826fa7415280c845a3f76fccdc243d2
50ea16fe29a752939ece8b4871e33853c066facf7967e137da38c5435315153e,-1,0,1,241.14154634,1556001000,Regular,98b9524749de09a492589f545be2134528c94b964372e20171fb740530352a72
442a5fc22be287dab290bc68738df2d17fcc074539e7982ea5ce57195a5451a0,-1,1,1,239.4218115,1555962476,Vote,c97d408eca7c5e4f4646ee9b65d43e73b3974356f6a36b9723b7b8034fd7b2d0
98b9524749de09a492589f545be2134528c94b964372e20171fb740530352a72,1,2,1,241.14154634,1555957827,Vote,50ea16fe29a752939ece8b4871e33853c066facf7967e137da38c5435315153e
0755d5ec75cab96eb343e2c4eb259926f1f360d552721157d185fd7564cf7737,1,0,1,239.4218115,1555913677,Ticket,c5e62266f8269951374c712f91716c781ad077e9d6f58c9fc98d0d8c6c88ee6f
0aadf3c900115a027c6607c2baf996c076929b5b43fd19d5243a8cca50cfc83d,1,0,1,239.4218115,1555913677,Ticket,fb61651292ace5fd708f5f183033a5f32882978429126e3a2fef2edb47f6c698
1324d7f3c0e18404d1b2ae51931e9fa7fed0fe900d412e6f100190f91a52f734,1,0,1,239.4218115,1555913677,Ticket,907be96ccfa2d3021060a1a086f0db255dc047261d7f692094654fd377604400
141e203bbb678600e1ca85e25cec0fb90d029aa6afdc5b2649b0efcabf6d835c,1,0,1,239.4218115,1555913677,Ticket,cf8b64a8b229814e44c259d46bd6d38db6924c037ad2cdfe3c6ac59b94e2086b
180b2b192fab3da27f67f82e57f140d0901621526c13f52a61b4dc01abd1b4b9,1,0,1,239.4218115,1555913677,Ticket,70869cd98d25620e359c95a078d2c88e3eb1dcec184bdf67e4e0c74ddb07a7aa
33ed8c2e072b57ccb7c37b500c6a128cc62bbcceb720c28e72f4dcbb717a63a2,1,0,1,239.4218115,1555913677,Ticket,7061db2348e2bf4ffdb60c7e5a500043251b9c15782b6334f5194c49f202c136
35bc3d432b239ba7c4c685f820c38cba25c4a1a63290a00d7f239f19de71400c,1,0,1,239.4218115,1555913677,Ticket,bbb58c074e75e4044d51184f6973e2f489c85ddd9cb797f29f29eb70aae6fe05
3b13724d49051bd5f91d9740c05bac01b0ceed1e0b2826a762e0aae1a37e1dac,1,0,1,239.4218115,1555913677,Ticket,a9f553580f775b6a7ff57edb8ed8af027637fd0e56a04ba0eb314de06f79d264
4063821b4664e4333034e5b43b223ab72d0e268aa8cc780a054b1167c3024408,1,0,1,239.4218115,1555913677,Ticket,1eab6271dafdcc4153e2d603387d6e8ccd9ae8d37334f1fd41dd1f17bdf81fc4
4d2037472613072b6f05ef643a2e77eb1fdc27ef0c34220b2d2afa3381fa60dc,1,0,1,239.4218115,1555913677,Ticket,45febfc51679c7e952625a1dd470a1ef4cda2eb10287a4ccd66310caefb4d946
711fd1d4d3ba17d3f11fd5d682ff0425f70b437854d7efbb006bcc3c8b7ea458,1,0,1,239.4218115,1555913677,Ticket,7b2c529b8014b52b3ca8f2e1140c6830894e4d20df48028710fef671067bc046
85a1bac97e14d2bd483d1bc0f5e8ee0be1136b7378bd4cf54997264ac69c4b50,1,0,1,239.4218115,1555913677,Ticket,6ca9d1d16de7c7c159a4358eb8536fc01c1c61af70dc466815b035eef1fa5a72
8888250b45c9fe7244fb5c4ae0b017deca743857cf2301d7e294725f5578ecec,1,0,1,239.4218115,1555913677,Ticket,a790a7adcdb3e515c77c080ce29c5bc8f3cf295bc383d6b985884c815d83bc09
945b46fd3392b5be72604422b5b90540420986c84295d1c7432159f1c3c9ef85,1,0,1,239.4218115,1555913677,Ticket,fff2560df22b7825468b904aaa979db5241a6c1541ef79749017f0a2b2bc91c9
bcc1e6758bd78f6d1716bb7fcfd506d13e3639c2d3e3609a33e1eca6a036bad6,1,0,1,239.4218115,1555913677,Ticket,bfd3a2360a2ced5613adc6b24387f116a10247740f37e4c629fb711187a1631b
be1e793d3d11ee572ba6e084aba0dd2e4826fa7415280c845a3f76fccdc243d2,1,0,1,239.4218115,1555913677,Ticket,e5741978932a2381ea0bb863e27d06af28d47c081d8d34586af27509ed8400d1
c97d408eca7c5e4f4646ee9b65d43e73b3974356f6a36b9723b7b8034fd7b2d0,1,0,1,239.4218115,1555913677,Ticket,442a5fc22be287dab290bc68738df2d17fcc074539e7982ea5ce57195a5451a0
df804a475eea28825250e8e9d20a49d531af5c448c6b5ad4d99af91396d9841d,1,0,1,239.4218115,1555913677,Ticket,085a3611314c0b78e62b60776ac94d191260a10675711b9899bc351fdd50b882
e19e258091b85bb2ab874c144d095e924c71e162700f44ece4486359cc572e3e,1,0,1,239.4218115,1555913677,Ticket,30c834e174730c2edecd47dd56b6086bb5e3ccd18528ac4ab008fea7272d36a1
f6ed86234450eab8e0dca5207758b692babbb44ce97b73c2bb80c8974f6615af,1,0,1,239.4218115,1555913677,Ticket,c10ece351905f05463c8afb7c8ee0c2629ac797e7523c570c886fb32cecd2321
