tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81a6e155a787626b9cbd66ae22ac296998a207aecf48ecba5a5cd4a70179077,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
d8cc9aa3d3cc4e66aad0035e8bb15b438a799c8722812abd9fe9ba78833bc433,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
d8cc9aa3d3cc4e66aad0035e8bb15b438a799c8722812abd9fe9ba78833bc433,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
d97b31b1c43c317f744b140c54eda3540292057b44009f2e0fc590edcecfa7f4,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
d97b31b1c43c317f744b140c54eda3540292057b44009f2e0fc590edcecfa7f4,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
eb5c0f30e663e7a5c378c9f39b239eb846439939e7841c4aa3ffea80687c5b60,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
eb5c0f30e663e7a5c378c9f39b239eb846439939e7841c4aa3ffea80687c5b60,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
ef258b4284f367a21b2a3cf2335bcedeb94683c7ada2714aed4f752451449cfb,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
ef258b4284f367a21b2a3cf2335bcedeb94683c7ada2714aed4f752451449cfb,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
ffba3528b47fe2dfa18f8d8e93263ef9e15f7f9a09e86b4396b8fb579318d6ee,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
ffba3528b47fe2dfa18f8d8e93263ef9e15f7f9a09e86b4396b8fb579318d6ee,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,13,1,190.17978428,1546597025,Regular,121af3324038087b4865282d8b102f2f22f97d123e3cb0570bef3144229a0cad
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,16,1,0.13892474,1546597025,Regular,eb5c0f30e663e7a5c378c9f39b239eb846439939e7841c4aa3ffea80687c5b60
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,17,1,190.17978428,1546597025,Regular,eb5c0f30e663e7a5c378c9f39b239eb846439939e7841c4aa3ffea80687c5b60
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,18,1,0.13892474,1546597025,Regular,d8cc9aa3d3cc4e66aad0035e8bb15b438a799c8722812abd9fe9ba78833bc433
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,19,1,190.17978428,1546597025,Regular,d8cc9aa3d3cc4e66aad0035e8bb15b438a799c8722812abd9fe9ba78833bc433
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,4,1,0.13892474,1546597025,Regular,4e77320b2d6fad7aebb12fc72a782d58d6ba2e1e2e393a7424102f0a2432ee06
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,5,1,190.17978428,1546597025,Regular,4e77320b2d6fad7aebb12fc72a782d58d6ba2e1e2e393a7424102f0a2432ee06
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,10,1,0.13892474,1546597025,Regular,d97b31b1c43c317f744b140c54eda3540292057b44009f2e0fc590edcecfa7f4
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,11,1,190.17978428,1546597025,Regular,d97b31b1c43c317f744b140c54eda3540292057b44009f2e0fc590edcecfa7f4
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,20,1,0.13892474,1546597025,Regular,95d6fabd14a8a29f9f162e3f7449183e76e49382ef9d007afcb06fdf66b6d99d
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,21,1,190.17978428,1546597025,Regular,95d6fabd14a8a29f9f162e3f7449183e76e49382ef9d007afcb06fdf66b6d99d
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,26,1,0.13892474,1546597025,Regular,1bc35a3478bdacd021143150ec12f52d45040d5024ed94999c79040f5dcc9b0b
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,27,1,190.17978428,1546597025,Regular,1bc35a3478bdacd021143150ec12f52d45040d5024ed94999c79040f5dcc9b0b
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,34,1,0.13892474,1546597025,Regular,ffba3528b47fe2dfa18f8d8e93263ef9e15f7f9a09e86b4396b8fb579318d6ee
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,35,1,190.17978428,1546597025,Regular,ffba3528b47fe2dfa18f8d8e93263ef9e15f7f9a09e86b4396b8fb579318d6ee
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,28,1,0.13892474,1546597025,Regular,ef258b4284f367a21b2a3cf2335bcedeb94683c7ada2714aed4f752451449cfb
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,29,1,190.17978428,1546597025,Regular,ef258b4284f367a21b2a3cf2335bcedeb94683c7ada2714aed4f752451449cfb
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,32,1,0.13892474,1546597025,Regular,bbc3a62e60a5400a00824330562a016051782d8e9db85e6637b4081e79ea8dc7
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,33,1,190.17978428,1546597025,Regular,bbc3a62e60a5400a00824330562a016051782d8e9db85e6637b4081e79ea8dc7
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,0,1,0.13892474,1546597025,Regular,a03a0392e712495dbe8d5cd139e4123e7fb617f16ae76333633cd13cb4fd2888
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,1,1,190.17978428,1546597025,Regular,a03a0392e712495dbe8d5cd139e4123e7fb617f16ae76333633cd13cb4fd2888
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,22,1,0.13892474,1546597025,Regular,8d1a781735534f9a42b556262ec05b43916efbf8e37fcc5810ba5395fac51357
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,23,1,190.17978428,1546597025,Regular,8d1a781735534f9a42b556262ec05b43916efbf8e37fcc5810ba5395fac51357
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,24,1,0.13892474,1546597025,Regular,71f73a9dd88183f3e282300853c6497aeb7589e001dc90d6425f8c0015c3dd80
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,25,1,190.17978428,1546597025,Regular,71f73a9dd88183f3e282300853c6497aeb7589e001dc90d6425f8c0015c3dd80
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,14,1,0.13892474,1546597025,Regular,c81a6e155a787626b9cbd66ae22ac296998a207aecf48ecba5a5cd4a70179077
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,15,1,190.17978428,1546597025,Regular,c81a6e155a787626b9cbd66ae22ac296998a207aecf48ecba5a5cd4a70179077
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,6,1,0.13892474,1546597025,Regular,8ccefc2e5594532ec6ae73adff03e312c05f9fe79862c87b666f5b35f3a841c6
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,7,1,190.17978428,1546597025,Regular,8ccefc2e5594532ec6ae73adff03e312c05f9fe79862c87b666f5b35f3a841c6
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,30,1,0.13892474,1546597025,Regular,36939712ee9db022870d215e95e1f4237f5f01c8ebca8c5a530ffadc977e1ade
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,31,1,190.17978428,1546597025,Regular,36939712ee9db022870d215e95e1f4237f5f01c8ebca8c5a530ffadc977e1ade
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,8,1,0.13892474,1546597025,Regular,3e9bbae88ee0179af917c929bddec0fd1b5b6df66e9454352ca924f6959f5c3c
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,9,1,190.17978428,1546597025,Regular,3e9bbae88ee0179af917c929bddec0fd1b5b6df66e9454352ca924f6959f5c3c
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,2,1,0.13892474,1546597025,Regular,923355448f5ca09d73c947fa5a3a4016d829f522f6755b7eadb8fd485bc7043b
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,3,1,190.17978428,1546597025,Regular,923355448f5ca09d73c947fa5a3a4016d829f522f6755b7eadb8fd485bc7043b
16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097,1,12,1,0.13892474,1546597025,Regular,121af3324038087b4865282d8b102f2f22f97d123e3cb0570bef3144229a0cad
