tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af876b1420b0b1cbf57c034258e515c40b6782feb84be5709acaf30465017f42,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
af876b1420b0b1cbf57c034258e515c40b6782feb84be5709acaf30465017f42,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
b9d6638c66e5df90a3e4d4d489c173ccb300f9be81fa4b6321df62e558e636c3,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
b9d6638c66e5df90a3e4d4d489c173ccb300f9be81fa4b6321df62e558e636c3,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
d32ac6a8bb81859fe0452f71ff45a6cb0554e9c56832b8156b71b396ca10a03c,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
d32ac6a8bb81859fe0452f71ff45a6cb0554e9c56832b8156b71b396ca10a03c,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
d4d91bbc79211c2eda4dcdb93f38a67db86c6d51f8e36981f0ef1a044d343bc7,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
d4d91bbc79211c2eda4dcdb93f38a67db86c6d51f8e36981f0ef1a044d343bc7,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
ffed3e1cb72aaf0a57b2d6dcaf85846a529e6a394465f98d05b1c55f630c5ece,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
ffed3e1cb72aaf0a57b2d6dcaf85846a529e6a394465f98d05b1c55f630c5ece,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,9,1,8.45491411,1595400414,Regular,d4d91bbc79211c2eda4dcdb93f38a67db86c6d51f8e36981f0ef1a044d343bc7
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,10,1,0.06900704,1595400414,Regular,af876b1420b0b1cbf57c034258e515c40b6782feb84be5709acaf30465017f42
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,11,1,8.45491411,1595400414,Regular,af876b1420b0b1cbf57c034258e515c40b6782feb84be5709acaf30465017f42
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,4,1,0.06900704,1595400414,Regular,49062a05087c72b8f7189775e2df026d5c2a422377817735123c8dcdddbb126e
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,5,1,8.45491411,1595400414,Regular,49062a05087c72b8f7189775e2df026d5c2a422377817735123c8dcdddbb126e
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,6,1,0.06900704,1595400414,Regular,791091b74dffb9f2c24efab36cc7eeeb57dafa6911eb8c07ad6189c221504d83
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,7,1,8.45491411,1595400414,Regular,791091b74dffb9f2c24efab36cc7eeeb57dafa6911eb8c07ad6189c221504d83
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,14,1,0.06900704,1595400414,Regular,d32ac6a8bb81859fe0452f71ff45a6cb0554e9c56832b8156b71b396ca10a03c
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,15,1,8.45491411,1595400414,Regular,d32ac6a8bb81859fe0452f71ff45a6cb0554e9c56832b8156b71b396ca10a03c
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,16,1,0.06900704,1595400414,Regular,110a0f1de90ce4c66e3d74aad9c3ccf8410990c2f4c48b7a0e705aecb948568c
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,17,1,8.45491411,1595400414,Regular,110a0f1de90ce4c66e3d74aad9c3ccf8410990c2f4c48b7a0e705aecb948568c
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,0,1,0.06900704,1595400414,Regular,b9d6638c66e5df90a3e4d4d489c173ccb300f9be81fa4b6321df62e558e636c3
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,1,1,8.45491411,1595400414,Regular,b9d6638c66e5df90a3e4d4d489c173ccb300f9be81fa4b6321df62e558e636c3
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,18,1,0.06900704,1595400414,Regular,194ffe184e08ac5cc9bb0d560fec4876f7611c97614e47d88f3d6e771e077c8b
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,19,1,8.45491411,1595400414,Regular,194ffe184e08ac5cc9bb0d560fec4876f7611c97614e47d88f3d6e771e077c8b
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,2,1,0.06900704,1595400414,Regular,ffed3e1cb72aaf0a57b2d6dcaf85846a529e6a394465f98d05b1c55f630c5ece
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,3,1,8.45491411,1595400414,Regular,ffed3e1cb72aaf0a57b2d6dcaf85846a529e6a394465f98d05b1c55f630c5ece
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,12,1,0.06900704,1595400414,Regular,89520ec779b0044330dc595e4088b7608c3a2c9656b674a911bbdaa389d48a8b
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,13,1,8.45491411,1595400414,Regular,89520ec779b0044330dc595e4088b7608c3a2c9656b674a911bbdaa389d48a8b
1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f,1,8,1,0.06900704,1595400414,Regular,d4d91bbc79211c2eda4dcdb93f38a67db86c6d51f8e36981f0ef1a044d343bc7
